"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927724","Department for Transport","false","2018-06-29","<p>The Joint Maritime Commission’s Subcommittee on Wages of Seafarers is a bipartite meeting between representatives of the seafarers and the shipowners. Government representatives do not normally attend or take part and the composition of the sub-Committee should not be influenced by Governments.</p><p>The participants who attend are a matter only for the seafarers and the shipowners groups respectively and those who attend the sub-Committee will be recognised as being representative of their sector by the social partners and the ILO.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-29T10:46:20.957Z","http://data.parliament.uk/resources/927724/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-20","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the validity of the negotiating position of seafarer representatives ahead of the meeting of the Joint Maritime Commission's Subcommittee on Wages of Seafarers at the International Labour Organisation in Geneva on 20 to 21 June 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","155776"
"http://data.parliament.uk/resources/927077","Department for Transport","false","2018-06-25","<p>The Government does not set a sectoral minimum wage for the Maritime Sector and does not monitor the effect of the agreements set by the bipartite International Labour Organization (ILO) Joint Maritime Commission's Subcommittee on Wages of Seafarers. Information relating to the subcommittee is in the public domain and can be found on the ILO website.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-25T14:07:00.38Z","http://data.parliament.uk/resources/927077/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-19","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 June 2018 to Question 152138, on shipping: pay, whether his Department monitors the effect of agreements reached in that sub-committee on (a) seafarers and (b) shipowners in the UK.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","155265"
"http://data.parliament.uk/resources/927078","Department for Transport","false","2018-06-25","<p>The Subcommittee on Wages of Seafarers met in April 2011, February 2014 and April 2016. The June 2018 meeting has been postponed to November 2018.</p><p> </p><p>Information about the UK representatives who have attended the meeting can be found in the final report of each session accessed using the following links:</p><p> </p><p><a href="http://www.ilo.org/sector/activities/sectoral-meetings/WCMS_161474/lang--en/index.htm" target="_blank">http://www.ilo.org/sector/activities/sectoral-meetings/WCMS_161474/lang--en/index.htm</a></p><p> </p><p><a href="http://www.ilo.org/sector/WCMS_250409/lang--en/index.htm" target="_blank">http://www.ilo.org/sector/WCMS_250409/lang--en/index.htm</a></p><p> </p><p><a href="http://www.ilo.org/sector/Resources/publications/WCMS_534027/lang--en/index.htm" target="_blank">http://www.ilo.org/sector/Resources/publications/WCMS_534027/lang--en/index.htm</a></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2018-06-25T14:04:40.443Z","http://data.parliament.uk/resources/927078/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-19","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 June 2018 to Question 152138, on shipping: pay, who the UK representatives of (a) seafarers and (b) shipowners are who have attended meetings of the bi-partite sub-committee since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","155266"
"http://data.parliament.uk/resources/926608","Home Office","false","2018-06-26","<p>The concession was granted on 21 April 2017 and has been in force from that date. The Home Office does not have information on the total number of non-EEA workers admitted to work in territorial waters under these arrangements, or how many employers have made use of them. The Home Office already publishes information on the arrangements that are available for obtaining permission to work under the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","154683 ; 154684","2018-06-26T11:17:42.77Z","http://data.parliament.uk/resources/926608/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-18","Migrant Workers: Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 June 2018 to Question 151151 on Migrant Workers: Shipping, on what date that concession (a) was granted and (b) came into effect; and how many employers have used that concession to date.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154682"
"http://data.parliament.uk/resources/926609","Home Office","false","2018-06-26","<p>The concession was granted on 21 April 2017 and has been in force from that date. The Home Office does not have information on the total number of non-EEA workers admitted to work in territorial waters under these arrangements, or how many employers have made use of them. The Home Office already publishes information on the arrangements that are available for obtaining permission to work under the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","154682 ; 154684","2018-06-26T11:17:42.817Z","http://data.parliament.uk/resources/926609/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-18","Migrant Workers: Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 June 2018 to Question 151151 on Migrant Workers: Shipping, how many non-EEA workers have been employed through that concession.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154683"
"http://data.parliament.uk/resources/926610","Home Office","false","2018-06-26","<p>The concession was granted on 21 April 2017 and has been in force from that date. The Home Office does not have information on the total number of non-EEA workers admitted to work in territorial waters under these arrangements, or how many employers have made use of them. The Home Office already publishes information on the arrangements that are available for obtaining permission to work under the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","154682 ; 154683","2018-06-26T11:17:42.88Z","http://data.parliament.uk/resources/926610/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-18","Migrant Workers: Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 June 2018 to Question 151151 on Migrant Workers: Shipping, whether he plans to issue guidance to employers on how to regularise arrangements for such crew.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154684"
"http://data.parliament.uk/resources/926666","Department for Transport","false","2018-06-22","<p>Data on the number and the nationality of passengers affected will be held by the relevant ferry operator. In this instance, Irish Ferries has stated that 5,746 customers are affected in total, but a breakdown by nationality is not provided.</p><p> </p><p>However, given that the disrupted route is Dublin to Cherbourg the number of UK customers impacted is likely to be minimal. If UK passengers are affected then Irish Ferries are offering alternative travel arrangements, reimbursements and refunds, and the EU Regulation on maritime passenger rights also applies in these circumstances.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-22T12:28:45.313Z","http://data.parliament.uk/resources/926666/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-18","Ferries: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, how many UK (a) passengers and (b) businesses have been affected by the delay in the arrival of the Irish Ferries vessel WB Yeats on commercial routes in the Irish Sea.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154685"
"http://data.parliament.uk/resources/926667","Department for Transport","false","2018-06-22","<p>This is a commercial decision and therefore no assessment has been made by Government. However, we are pleased to see the commitment from Irish Ferries to operate on this route.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-22T12:34:26.303Z","http://data.parliament.uk/resources/926667/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-18","Ferries: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on maritime employment in (a) North Wales and (b) the UK of Irish Ferries’ deployment of a new vessel on the Holyhead-Dublin route from September 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154686"
"http://data.parliament.uk/resources/926668","Department for Transport","false","2018-06-22","<p>This is a commercial decision and therefore no assessment has been made by Government. However, we are pleased to see the commitment from Stena Line to operate on these routes which recognises the growing trade between Great Britain and Ireland. The newer, larger and more efficient vessels offer opportunities to improve freight capacity and customer experience. Historically Stena Line have committed to employing people from the local area and we hope they continue to do so.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-22T12:31:28.96Z","http://data.parliament.uk/resources/926668/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-18","Roll-on Roll-off Ships: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on maritime (a) employment and (b) passenger and freight services of Stena Line’s announcement of three new roll-on roll-off passenger ferries on routes between UK and Irish ports from 2020.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154687"
"http://data.parliament.uk/resources/926669","Department for Transport","false","2018-06-22","<p>Employment rights for seafarers employed on merchant ships working between the UK and the Republic of Ireland are the same as those for seafarers on any other ship trading internationally.</p><p> </p><p>All UK registered ships and foreign ships in UK waters must comply with the requirements of the Merchant Shipping (Maritime Labour Convention) (Minimum requirements for Seafarers) Regulations 2014, which implement the requirements of the Maritime Labour Convention, 2006. Other regulations covering hours of rest, health and safety, crew accommodation, are also applicable and provide protection to seafarers. Ships are subject to inspections for compliance with these regulations.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-22T12:37:13.087Z","http://data.parliament.uk/resources/926669/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-18","Merchant Shipping: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the enforcement of employment rights for seafarers employed on merchant ships working between the UK and the Republic of Ireland.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","154688"
