"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438324","Ministry of Justice","false","2022-03-16","<p>As set out in our Prisons Strategy White Paper, we are building on the £50 million investment made in 2021 by spending £200 million a year by 2024-25 on reducing reoffending. We will spend this on improving prison leavers’ access to accommodation, by transforming education in prisons and how we get offenders into work, substance misuse treatment and further measures for early intervention to tackle youth offending.</p><p> </p><p>We will set plans out in further detail when our Outcome Delivery Plan 2022-25 is published, in the coming months.</p>","Louth and Horncastle","Victoria Atkins","2022-03-16T11:38:49.463Z","http://data.parliament.uk/resources/1438324/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-03-07","Prisoners: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, if he will provide a breakdown of what the £200 million allocated by his Department to be spent on prisoner rehabilitation each year by 2024-25 will be spent on; and how that spending will be measured.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","135697"
"http://data.parliament.uk/resources/1420675","Ministry of Justice","false","2022-02-08","<p>We are delivering on our commitments in the recent Prisons Strategy White Paper to improve employment outcomes for prison leavers:</p><ol><li>Creating a presumption in favour of enabling vetted and appropriate inmates, and offenders released on licence, to take up work opportunities;</li><li>Introducing new Resettlement Passports, bringing together all of the essentials that prison leavers need to lead crime-free lives on release into one place, such as ID that demonstrates a prisoner’s right to work and a bank account;</li><li>Putting a dedicated Employment Advisor in every resettlement prison;</li><li>Developing a digital candidate matching system to match prisoners to roles on release;</li><li>Establishing Employment Hubs, a ‘job-centre in a prison’ where prisoners can get support and find opportunities;</li><li>Establishing Employment Boards, which link prisons with local business networks to provide advice and challenge so that prisons deliver the skills that employers need.</li></ol>","North West Hampshire","Kit Malthouse","2022-02-08T16:23:15.187Z","http://data.parliament.uk/resources/1420675/answer","Biography information for Kit Malthouse","54","Justice","Justice","2022-02-08","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on supporting offenders into employment following their release from prison.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","905519"
"http://data.parliament.uk/resources/1404288","Church Commissioners","false","2022-01-21","<p>No information is held centrally about the number of staff employed by each diocese, so the requested information is not readily available and could not be obtained without disproportionate cost.</p><p>For most of the information requested, figures have not been collected consistently, if collected at all. However, the following information about clergy numbers was provided in response to a similar question asked at the General Synod November 2021 group of sessions:</p><table><tbody><tr><td colspan="2"><p><strong>Category</strong></p></td><td><p><strong>1959</strong></p></td><td><p><strong>1979</strong></p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2020</strong></p></td></tr><tr><td><p>Archdeacons</p></td><td><p><sup> </sup></p></td><td><p>106</p></td><td><p>104</p></td><td><p>106</p></td><td><p>109</p></td><td><p>129</p></td></tr><tr><td><p>Suffragan bishops</p></td><td><p>1</p></td><td><p>70</p></td><td><p>72</p></td><td><p>67</p></td><td><p>58</p></td><td><p>67</p></td></tr><tr><td><p>Diocesan bishops</p></td><td><p>2</p></td><td><p>43</p></td><td><p>43</p></td><td><p>41</p></td><td><p>39</p></td><td><p>39</p></td></tr></tbody></table><ol><li><em>For 1959 to 2000, this includes Suffragan and Assistant Bishops. For 2010 onwards, this includes Suffragan bishops only</em><em> </em></li></ol><ol start="2"><li><em> For 1959, this includes Archbishops and Diocesan Bishops. For 1979, this includes Diocesan Bishops only</em></li></ol><p> </p><p>All figures are taken from publications available on the Church of England web page: <a href="https://www.churchofengland.org/about/research-and-statistics" target="_blank">https://www.churchofengland.org/about/research-and-statistics</a> . These publications also contain methodological information and further detail.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2022-01-21T20:10:22.803Z","http://data.parliament.uk/resources/1404288/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-01-19","Church of England: Staff","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the total number of people employed in full and part time diocesan roles across the UK was, excluding parish priests and lay readers, in (a) 1959, (b) 1979, (c) 1989, (d) 1999, (e) 2010 and (f) 2020, including Bishops, Suffragen Bishops, Archdeacons, governance managers, human resource management, operations directors, inclusivity and diversity managers, directors of giving, mission enablers, directors of social justice, environment managers, training leaders, youth leaders, conference centre managers and wardens, and all associated support staff.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","107739"
"http://data.parliament.uk/resources/1399229","Department of Health and Social Care","false","2022-01-10","<p>On 23 December 2021, we published ‘Our Vision for the Women’s Health Strategy for England’, which is informed by the call for evidence. This sets out our ambitions to improve the health and wellbeing of women in England and reduce disparities and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/our-vision-for-the-womens-health-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/our-vision-for-the-womens-health-strategy-for-england</a></p><p>We also published the results of the call for evidence survey, which is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/womens-health-strategy-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/womens-health-strategy-call-for-evidence</a></p><p> </p><p>We will publish the analysis of the over 400 written submissions in due course and the Women’s Health Strategy in spring 2022.</p>","Lewes","Maria Caulfield","2022-01-10T17:06:21.227Z","http://data.parliament.uk/resources/1399229/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-04","Health Services: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish (a) the outcome of the Women's Health Strategy call for evidence and (b) the Women's Health Strategy.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","97177"
"http://data.parliament.uk/resources/1383826","Treasury","false","2021-12-06","The information is not available as investors claiming Social Investment Tax Relief (SITR) are not required to inform HMRC whether they have invested in Social Impact Bonds. HMRC publishes National Statistics annually which break down total investment into SITR companies by tax year, as shown below.<p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Amount raised by SITR enterprises (£ million)</p></td></tr><tr><td><p>2014-15</p></td><td><p>0.5</p></td></tr><tr><td><p>2015-16</p></td><td><p>2.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2.5</p></td></tr><tr><td><p>2017-18</p></td><td><p>2.5</p></td></tr><tr><td><p>2018-19 [p]</p></td><td><p>4.7</p></td></tr><tr><td><p>2019-20 [p]</p></td><td><p>3.3</p></td></tr><tr><td><p>Total</p></td><td><p>15.8</p></td></tr></tbody></table>‘p’ denotes a provisional estimate<p> </p>HMRC’s National Statistics on SITR can be found at the following link: <a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-seed-enterprise-investment-scheme-and-social-investment-tax-relief-may-2021" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-seed-enterprise-investment-scheme-and-social-investment-tax-relief-may-2021</a> ","South East Cambridgeshire","Lucy Frazer","2021-12-06T15:37:57.423Z","http://data.parliament.uk/resources/1383826/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-12-01","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how much Social Investment Tax Relief was claimed by investors of Social Impact Bonds in each successive tax year since that relief was introduced.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","85403"
"http://data.parliament.uk/resources/1382801","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>We are driving up the supply of new homes by diversifying the market, investing in affordable housing, and increasing land supply for new homes by investing in infrastructure.</p><p>We have announced £10 billion investment in housing supply since the start of this Parliament, with our supply interventions due to unlock over 1 million new homes over the Spending Review period and beyond.</p>","Tamworth","Christopher Pincher","2021-11-29T16:38:41.207Z","http://data.parliament.uk/resources/1382801/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help increase the number of new homes.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","904424"
"http://data.parliament.uk/resources/1383053","Department for Transport","false","2021-12-07","<p>Bus and coach operators have already had many years to comply with the Public Service Vehicles Accessibility Regulations 2000, and I am disappointed that some operators in the rail replacement and home-to-school sectors are still unable to provide relevant services using compliant vehicles.</p><p> </p><p>When writing to the industry in July to offer further temporary exemptions to 31 March 2022 to enable essential services to operate, the buses Minister Baroness Vere was clear that to be eligible for future (qualified) exemptions beyond 31 March 2022, operators would need to demonstrate steps they have taken to comply with the Regulations.</p><p> </p><p>We are finalising the scope and eligibility criteria for such exemptions and will provide further information in due course.</p><p> </p>","Copeland","Trudy Harrison","2021-12-07T09:55:13.973Z","http://data.parliament.uk/resources/1383053/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-29","Transport: Schools","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of extending the home-to-school services exemption to the Public Services Vehicle Accessibility Regulations beyond 31 March 2022.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","83521"
"http://data.parliament.uk/resources/1379306","Department of Health and Social Care","false","2021-11-23","<p>The Community Pharmacy Contractual Framework sets out the shared vision for community pharmacy to play an increased role in the delivery of primary care. There is consensus that community pharmacists should have the ability to view and contribute to the medical records of patients, where appropriate permissions are given.</p><p>NHSX is developing interoperable IT systems to fully integrate local health and care records, while considering issues such as patient consent and data security. This will allow clinicians across the National Health Service to access patients’ records, make informed clinical decisions and populate those records, ensuring transfers of care are safe and effective and improve health outcomes.</p>","Lewes","Maria Caulfield","2021-11-23T16:30:05.243Z","http://data.parliament.uk/resources/1379306/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-17","Pharmacy: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of including community pharmacies in IT systems that fully integrate local health and care records, where appropriate permissions are given.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76864"
"http://data.parliament.uk/resources/1379307","Department of Health and Social Care","false","2021-11-24","<p>The NHS Long Term Plan described the role of Primary Care Networks, which establish a basis for more collaborative working, expanded capability and the ability to proactively co-ordinate care for neighbourhood-based populations. Primary care is an important part of integrated care systems and will continue to deliver care to local communities, in partnership with health and care services in the area. The Health and Care Bill will enable the direct commissioning functions of NHS England to be jointly commissioned, delegated or transferred at an appropriate time to integrated care boards.</p>","Charnwood","Edward Argar","2021-11-24T15:13:05.077Z","http://data.parliament.uk/resources/1379307/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-17","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of further integration between all areas of primary care.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76865"
"http://data.parliament.uk/resources/1379308","Department of Health and Social Care","false","2021-11-24","<p>The Community Pharmacist Consultation Service (CPCS) can alleviate pressures on general practitioner (GP) practices by providing health advice to support self-care and minor illnesses. As part of the 2021/2022 GP Contract Investment and Impact Fund, Primary Care Networks are being incentivised to increase referrals to the CPCS by 31 March 2022. In October 2021, NHS England launched a £250 million winter access fund for general practice. Participation in the CPCS is a condition of a practice benefitting from the fund.</p>","Lewes","Maria Caulfield","2021-11-24T17:43:37.737Z","http://data.parliament.uk/resources/1379308/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-17","General Practitioners: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of increasing engagement of GPs in the Community Pharmacy Consultation Service.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76866"
