"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/646594","Foreign and Commonwealth Office","false","2016-12-07","<p>No Foreign and Commonwealth Office Ministers met Patriarch Ignatius Aphrem II or Mr Salih Muslim Muhammad during their recent visits to London. Officials attended public events at which the individuals spoke but did not engage in dialogue in either instance.</p>","Baroness Anelay of St Johns","2016-12-07T15:32:16.973Z","http://data.parliament.uk/resources/646594/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Syria","2","House of Lords","To ask Her Majesty’s Government whether ministers or officials met (1) Ignatius Aphrem II, the Syrian Orthodox Patriarch of Antioch, or (2) Mr Salih Muslim Muhammad, co-leader of the Democratic Union Party in Syria, during their recent visits to London; and if so, what they discussed.","false","Biography information for Lord Hylton","Lord Hylton","HL3612"
"http://data.parliament.uk/resources/386106","Foreign and Commonwealth Office","false","2015-07-07","<p>The UK does not supply weapons to anyone in Syria, and we have played a major role in trying to prevent both the regime and extremists in Syria from acquiring weapons. <br><br>UN sanctions require that no states, groups or individuals may make available arms or funds to designated groups or individuals. In February 2015 the UN Security Council unanimously adopted UN Security Council Resolution (UNSCR) 2199, which the British Government co-sponsored. UNSCR 2199 specifically targets the fund raising methods used by Al-Qaida and its affiliates operating in Syria and Iraq. <br><br>The UK is also at the forefront of efforts to broaden the EU Syria sanctions regime, which limits the regime's access to funding. This year the EU has listed 24 new Syrian regime ministers who are jointly responsible for the regime’s reprehensible policies. There are several EU-Syria trade embargoes currently in place, including prohibiting exportation of chemical weapons (and precursors) and luxury goods to Syria, importation of oil from Syria and access to EU financial institutions. <br><br>We will work hard to sustain these efforts.</p>","Baroness Anelay of St Johns","2015-07-07T14:56:25.127Z","http://data.parliament.uk/resources/386106/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria","2","House of Lords","To ask Her Majesty’s Government what action they have taken to prevent states or other agents sending funds and arms to the parties to the conflict in Syria, in particular those who are guilty or suspected of war crimes and grave human rights abuses; and what further action they plan to take.","false","Biography information for Lord Hylton","Lord Hylton","HL905"
"http://data.parliament.uk/resources/386107","Foreign and Commonwealth Office","false","2015-07-06","<p>The UK has consistently called for the situation in Syria to be referred to the International Criminal Court and supported efforts at the UN Security Council to achieve this. However, these efforts were blocked by Russia and China on 22 May 2014. In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses and violations. We will also look to expand the EU sanctions regime to cover more people responsible for human rights abuses and violations. We will continue to press for those responsible to be held accountable.</p>","Baroness Anelay of St Johns","2015-07-06T11:50:53.177Z","http://data.parliament.uk/resources/386107/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to press for the referral of possible war crimes in Syria by all combatants to the Prosecutor of the International Criminal Court; and who, if anyone, records all breaches of international humanitarian law.","false","Biography information for Lord Hylton","Lord Hylton","HL906"
"http://data.parliament.uk/resources/385722","Foreign and Commonwealth Office","false","2015-07-03","<p>The UK does not currently intend to make specific contact with the Kurdish cantons on political issues in Syria. The UK has engaged with Saleh Muslim, co-leader of the Democratic Union Party (PYD), who is their Foreign Affairs envoy. Saleh Muslim met UN Special Envoy Staffan De Mistura in May as part of the UN envoy’s consultations with parties trying to find a political settlement to the conflict. Syria’s political issues will need to be resolved through this wider political track.</p>","Baroness Anelay of St Johns","2015-07-03T13:53:45.727Z","http://data.parliament.uk/resources/385722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to make contact with the democratic representatives of the cantons of Afrin, Kobane and Jazira, in Syria; if not, why not; and whether they plan to ask the United Nations mediator to make similar approaches.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/385723","Department for International Development","false","2015-07-08","<p>Between February 2012 and the end of financial year 2014/15 DFID has provided £315 million to implementing partners delivering humanitarian aid and assistance to the most vulnerable people in Syria. This support has been provided on the basis of where needs were greatest and in line with the humanitarian principles of neutrality and impartiality. For the protection of beneficiaries and our partners working in areas of active conflict, we do not break down spending allocations in Syria beyond the national level.</p>","Baroness Verma","2015-07-08T15:26:22.883Z","http://data.parliament.uk/resources/385723/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government, in the last three financial years, what proportion of United Kingdom aid and emergency relief has been spent on the cantons of Afrin, Kobane and Jazira, in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
"http://data.parliament.uk/resources/385724","Foreign and Commonwealth Office","false","2015-07-03","We recognise the important contribution that recognised religious leaders can make on the Syria political track. Along with other leading members of civil society, they will need a strong voice in the debate on Syria’s future. The UK has engaged directly with a number of religious leaders and representatives of minority communities. The UK has also been funding projects aimed at promoting dialogue between different ethnic and sectarian groups in Syria, as we seek further progress on a political settlement. Minorities including Alawites, Christians, Druze, Kurds and Turkmen have been represented in these projects.","Baroness Anelay of St Johns","2015-07-03T13:55:17.057Z","http://data.parliament.uk/resources/385724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to enable recognised religious leaders in Syria to act in parallel with all those searching for political solutions for that country.","false","Biography information for Lord Hylton","Lord Hylton","HL848"
"http://data.parliament.uk/resources/227331","Foreign and Commonwealth Office","false","2015-03-24","<p>We are appalled by the Assad regime's indiscriminate use of weapons against the Syrian people. Through the UN, EU and other multilateral fora we have called for an end to these indiscriminate attacks, for a robust response to these violations of international law and for those responsible to be held to account.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:49:54.493Z","http://data.parliament.uk/resources/227331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-13","Syria","2","House of Lords","To ask Her Majesty’s Government whether they and their allies will take action to prevent the use of barrel bombs, in particular against civilians, by the Assad administration in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL5718"
"http://data.parliament.uk/resources/175580","Department for International Development","false","2015-02-06","<p>The UK has no such plans at the moment. We are supporting a range of UN agencies and International NGOs who can deliver at scale. For example, the UK is supporting UNICEF to provide over 160,000 children inside Syria with a foundation-level understanding of key subjects including Arabic, Maths, and Science through remedial classes.</p><p> </p>","Baroness Northover","2015-02-06T13:26:36.27Z","http://data.parliament.uk/resources/175580/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide books and other educational material for the Mesopotamia Academy of Social Sciences, Qamislo, northern Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4423"
"http://data.parliament.uk/resources/174843","Foreign and Commonwealth Office","false","2015-01-28","<p>The UK supports the sovereignty, independence, national unity and territorial integrity of Syria. Neither the UK nor the international community recognises the unilateral decision made by the Partiya Yekitiya Demokrat (PYD) to form a temporary administration in the Kurdish areas of Syria. The UK has consistently made it clear to the PYD that they need to demonstrate commitment to pluralism, respecting other political forces within the Kurdish areas rather than linked to the regime, and willingness to co-operate with the National Coalition. It will be for the Syrians to decide the exact nature of the settlement including whether an autonomous region will be created for the Kurds in Syria.</p><p>We appreciate the difficulty in delivering aid in northern Syria as a result of insecurity. The UK is working closely with our partners and continues to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:24:07.467Z","http://data.parliament.uk/resources/174843/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they recognise a de facto existence of democratic administrations in the Kurdish cantons of northern Syria; and if so, what communications they have had concerning their basic needs.","false","Biography information for Lord Hylton","Lord Hylton","HL4270"
"http://data.parliament.uk/resources/174844","Foreign and Commonwealth Office","false","2015-01-28","<p>It will be for all Syrians to decide and agree the exact nature of a future political settlement, including the shape of the constitution.</p>","Baroness Anelay of St Johns","2015-01-28T14:09:52.527Z","http://data.parliament.uk/resources/174844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they support the right of the cantons of northern Syria to negotiate for themselves in any future process for peace within Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4271"
