"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540439","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>Over 68 million people across the region need humanitarian aid of whom more than 51 million people face severe food insecurity including in Somalia, Ethiopia, South Sudan, Sudan, Kenya and Uganda.</p><p>The UK is committed to spending £156m on humanitarian aid in the region this financial year. UK funded humanitarian programmes are making a difference and saving lives.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-11-08T16:27:42.567Z","http://data.parliament.uk/resources/1540439/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the food security situation in East Africa.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","902124"
"http://data.parliament.uk/resources/1540440","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>The UK engages with international partners on a range of issues in relation to Hong Kong.</p><p>We will not tolerate interference or intimidation in UK communities, including Hong Kong BN(O)s, from any foreign country.</p><p>This government is committed in its unwavering support for Hong Kongers that choose to settle in the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-11-08T16:28:52.463Z","http://data.parliament.uk/resources/1540440/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Hong Kong: China","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on protecting Hongkongers living in the UK from potential intimidation by the Chinese Government.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","902125"
"http://data.parliament.uk/resources/1540441","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>Under the Afghan Relocations and Assistance Policy and the Afghan Citizens Resettlement Scheme, over 21,000 people have already been brought from Afghanistan to the UK, including judges and legal professionals. We continue to work with likeminded partners and countries neighbouring Afghanistan to support safe passage for eligible Afghans.</p>","Aldershot","Leo Docherty","2022-11-08T16:26:33.223Z","http://data.parliament.uk/resources/1540441/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Afghanistan: Judges","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Home Secretary and the Secretary of State for Defence to support and resettle at-risk judges from Afghanistan.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","902126"
"http://data.parliament.uk/resources/1540442","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>We are committed to deepening our ties with all Commonwealth countries, including on trade. Since April last year, we have signed free trade agreements with Australia and New Zealand and are negotiating further FTAs with India and Canada.</p><p>We are also working with Commonwealth partners to deliver on the commitments made at CHOGM, including on climate, health and human rights.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2022-11-08T16:30:11.607Z","http://data.parliament.uk/resources/1540442/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Commonwealth: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to strengthen relations with Commonwealth countries.","false","Biography information for Dame Maria Miller","Basingstoke","Dame Maria Miller","902127"
"http://data.parliament.uk/resources/1540447","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>At the G7 Foreign Ministers meeting in May, the former Foreign Secretary discussed the current security, humanitarian and human rights situation with her counterparts. The FCDO also has regular conversations with humanitarian organisations working in Afghanistan, including most recently during Lord Ahmad's visit to Geneva in June where he met with the UN High Commissioner for Refugees and representatives from the Red Cross.</p>","Aldershot","Leo Docherty","2022-11-08T16:25:05.14Z","http://data.parliament.uk/resources/1540447/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Afghanistan: Humanitarian Situation","1","House of Commons","What recent discussions he has had with his international counterparts on the humanitarian crisis in Afghanistan.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902123"
"http://data.parliament.uk/resources/1540515","Department of Health and Social Care","false","2022-11-15","<p>In October 2022, the National Institute for Health and Care Excellence (NICE) published guidance which does not recommend olaparib for the treatment of prostate cancer. ‘Olaparib for previously treated BRCA mutation-positive hormone-relapsed metastatic prostate cancer’ is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ta831" target="_blank">https://www.nice.org.uk/guidance/ta831</a></p><p>NICE continues to survey new evidence which may affect its published guidance and would consult on proposed changes with a wide range of stakeholders if significant new evidence were to emerge.</p>","Colchester","Will Quince","2022-11-15T14:36:13.543Z","http://data.parliament.uk/resources/1540515/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-08","Olaparib","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to make Olaparib available on the NHS for people with prostate cancer.","false","Biography information for Andy Carter","Warrington South","Andy Carter","82462"
"http://data.parliament.uk/resources/1540516","Department for Education","false","2022-11-16","<p>The Government has committed £24 million to boost literacy in schools in the 2022/23 academic year. The majority of this funding will be distributed via the English Hubs programme.</p><p>The focus in the first two years of the programme has been on phonics teaching, with early language and reading for pleasure as secondary aims. In the third and fourth delivery year, English Hubs continue to focus on systematic synthetic phonics. A number of English Hubs have already started to deliver support in all three priority areas, including early language. In January 2023, the Hubs will begin delivering new early language training to schools, which has been designed by Hubs and external experts.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-16T11:00:09.017Z","http://data.parliament.uk/resources/1540516/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-08","Children: Communication Skills","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press release entitled Bumper £24 million to boost children’s literacy, published on 9 October 2022, whether that funding will be used to support children's speech and language skills.","false","Biography information for Andy Carter","Warrington South","Andy Carter","82463"
"http://data.parliament.uk/resources/1540517","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The Government sought evidence of impact on the creative industries in its consultation on AI and IP. The Government has welcomed further evidence from rights holders on financial impact over the Summer. In light of this, the Government will soon launch a period of stakeholder engagement to consider the best way to implement the policy. An impact assessment will be published alongside the legislation when laid.</p>","Mid Norfolk","George Freeman","2022-11-21T09:13:32.2Z","http://data.parliament.uk/resources/1540517/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Media: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential financial impact of extending the copyright exception for text and data mining on news media publishers.","false","Biography information for Andy Carter","Warrington South","Andy Carter","82464"
"http://data.parliament.uk/resources/1540518","Department for Work and Pensions","false","2022-11-14","<p>For Pension Credit, as with other means-tested benefits, eligibility and award amounts are determined by a claimant’s specific financial and personal circumstances. These include their income and savings as well as their marital status or household composition. It would not be possible to accurately identify people who may be entitled to Pension Credit just from data the Department holds.</p>","Sevenoaks","Laura Trott","2022-11-14T14:22:37.217Z","http://data.parliament.uk/resources/1540518/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-11-08","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason eligible pensioners are not enrolled automatically for Pension Credit.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","82310"
"http://data.parliament.uk/resources/1540519","Church Commissioners","false","2022-12-01","<p>The Church Commissioners are currently promoting land for approximately 30,000 new homes across England. Approximately 30% of these new homes will be classed as affordable. The Commissioners aim is to deliver high-quality new homes and employment opportunities within sustainable communities which support and enhance their local surroundings.</p><p>The Commissioners have recently appointed an Affordable Housing Asset Manager to increase the delivery of affordable housing across the portfolio, and have recently collaborated with a Housing Association to deliver ten affordable homes and three bungalows in a rural community known as Shepherdswell, near Dover in Kent.</p>","South West Bedfordshire","Andrew Selous","2022-12-01T13:06:44.413Z","http://data.parliament.uk/resources/1540519/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-11-08","Church of England: Land Use","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the church has taken recent steps to provide affordable and sustainable housing on its land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","82302"
