"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674872","Department for International Development","false","2017-01-24","<p>The UK is the largest contributor to the United Nations (UN) administered Iraq Humanitarian Pooled Fund (IHPF) and since 2015 has disbursed £54m to the fund. Approximately 13.6% (£9.75m) of the IHPF was provided to projects based in the area administered by the Kurdistan Regional Government (KRG) in 2016.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:00:14.507Z","http://data.parliament.uk/resources/674872/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Iraq: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the UK's contribution to the Iraq humanitarian pooled fund is provided to projects in the Kurdistan region; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60508"
"http://data.parliament.uk/resources/674873","Department for International Development","false","2017-01-24","<p>Since summer 2014, the UK has committed £169.5m of humanitarian assistance to Iraq, including to internally displaced people in the Kurdistan region. UK assistance is provided through the UN which coordinates distribution and delivery. Therefore the UK does not specifically earmark humanitarian assistance for the Kurdistan Regional Government (KRG). Since 2014, the UK has provided support to the KRG, to build the capacity of the Joint Crisis Coordination Centre (JCCC) which coordinates KRG humanitarian activities and liaises with the Government of Iraq, UN and other actors involved in the humanitarian response in Iraq. The UK is also supporting UN agencies that play a direct role in helping the KRG manage the impact of operations in Mosul and elsewhere in Iraq.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:01:24.167Z","http://data.parliament.uk/resources/674873/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Kurds: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided to the Kurdistan regional government for support of internally displaced people in the Kurdistan region since 2014; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60509"
"http://data.parliament.uk/resources/673631","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>The ONS publish numbers of “active enterprises” for Crawley, based on their business register, and the following numbers include businesses registered for VAT and/or PAYE only. An active enterprise is one which has reported employment or turnover during the year.</p><p> </p><p>2010 - 2,960</p><p>2011 - 3,015</p><p>2012 - 3,100</p><p>2013 - 3,215</p><p>2014 - 3,380</p><p>2015 - 3,605</p><p> </p><p>Local Enterprise Partnerships (LEPs) were created in 2011 as partnerships between local authorities and business. All LEPs, including Coast to Capital, which covers Crawley, have Strategic Economic Plans based on their analysis of local economic conditions.</p>","Stourbridge","Margot James","2017-01-24T16:36:55.287Z","http://data.parliament.uk/resources/673631/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-16","Small Businesses: Crawley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the number of local businesses in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","60169"
"http://data.parliament.uk/resources/671782","Department of Health","false","2017-01-19","<p>The £200 million fund NHS England announced in December 2016 will be available to Cancer Alliances over the next two years to specifically support the areas the Cancer Taskforce strategy estimated would need additional investment including implementing the Recovery Package and rolling out stratified follow up pathways.</p><p> </p><p>Initial bids for funding are due on 18 January 2017. Clear guidance has been published and a regional and national panel will assess all bids received. The funding will be signed off by the NHS England Investment Committee.</p>","Warrington South","David Mowat","2017-01-19T11:56:42.413Z","http://data.parliament.uk/resources/671782/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement on 6 December 2016 of an additional £200 million to improve local cancer services, what plans he has to ensure that that money will be used to roll out the Recovery Package and stratified pathways of follow-up care as costed in the Independent Cancer Taskforce report.","false","Biography information for Henry Smith","Crawley","Henry Smith","59671"
"http://data.parliament.uk/resources/670363","Department for International Trade","false","2017-01-17","<p>The Department for International Trade is committed to increasing exports of British food and drink, including beer. We offer a range of services and support for both new and experienced exporters and we work closely with the Department for Environment, Food and Rural Affairs and industry bodies such as the British Beer and Pub Association to help British brewers in their export efforts.</p><p>We are developing export campaigns in high growth markets where there is potential for increasing sales of British beer and we continue to help British brewers enter those markets and expand internationally. For example, in November last year we organised the first ever UK Beer and Cider Pavilion at the Food and Hotel China trade show in Shanghai. Over 30 British brands were represented.</p>","Wyre Forest","Mark Garnier","2017-01-17T17:34:47.61Z","http://data.parliament.uk/resources/670363/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-09","Beer: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase British beer exports.","false","Biography information for Henry Smith","Crawley","Henry Smith","59136"
"http://data.parliament.uk/resources/659638","Department for International Development","false","2016-12-20","<p>The 2016 Multilateral Development Review sets out ambitious plans to enhance our multilateral partners’ financial accountability. We will demand that our partners meet international aid transparency standards and pass the same expectation to their partners. We are challenging multilaterals to work towards full transparency by publishing all spending over £500, as DFID does, and we are expanding our use of payment by results approaches and performance contracts, to introduce greater accountability. These measures will further improve the effectiveness of the international aid system, deliver better value for money for UK taxpayers and better outcomes for the world’s poorest people.</p>","Stockton South","James Wharton","2016-12-20T12:51:56.243Z","http://data.parliament.uk/resources/659638/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to introduce greater financial accountability to the international aid system.","false","Biography information for Henry Smith","Crawley","Henry Smith","57797"
"http://data.parliament.uk/resources/642381","Department for Transport","false","2016-11-30","<p>The Government does not collect specific data on the frequency of incidents of commercial aircraft cabin and flight deck smoke, or fume events. As such, no estimates have been made.</p><p> </p><p>Serious incidents are counted amongst data for safety related events. In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA).</p><p>The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential.</p><p> </p><p>However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:06:33.713Z","http://data.parliament.uk/resources/642381/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","54127"
"http://data.parliament.uk/resources/642394","Department for Transport","false","2016-11-30","<p>The Secretary of State for Transport, the Secretary of State for Exiting the EU, and the Minister for Aviation, Lord Ahmad have all held meetings with aviation industry stakeholders to discuss matters relating to our forthcoming exit negotiations. The Government is considering carefully all the potential implications arising for our aviation industry. Until we leave, EU aviation rules will continue to apply in the UK.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:04:18.773Z","http://data.parliament.uk/resources/642394/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","54290"
"http://data.parliament.uk/resources/641195","Department for Communities and Local Government","false","2016-11-29","<p>The Government's position was made clear in my Written Statement of 21 November.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-11-21/HCWS274</p><p><br></p>","Croydon Central","Gavin Barwell","2016-11-29T12:48:37.933Z","http://data.parliament.uk/resources/641195/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-21","Social Rented Housing: South East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will increase the pay to stay income threshold for South East England to that of Greater London.","false","Biography information for Henry Smith","Crawley","Henry Smith","53875"
"http://data.parliament.uk/resources/637873","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government is determined to address the aspirations of Chagossians for better lives and for a continued connection to the British Indian Ocean Territory (BIOT). Accordingly, the Government is creating a significant and ambitious support package to provide Chagossians with better life chances and is developing an increased visits programme. This will be used to address the most pressing needs of Chagossians, notably adequate health and social care, improved education access and employment opportunities. The package will now be worked up fully in discussion with all those with an interest, including the Chagossian community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-24T13:47:07.69Z","http://data.parliament.uk/resources/637873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 16 November 2016, WS260, how he plans to use the £40 million offered in support of the Chagos Islands community over the next 10 years (a) generally and (b) to benefit the UK Chagossian population in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","53323"
