"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348493","Department for Education","false","2015-06-09","<p>Department for Education officials meet with representatives of the Church of England and Catholic Church on a regular basis to discuss the impact of Government policy on their schools. They will continue such engagement during the passage of the Education and Adoption Bill.</p><p> </p>",,"Lord Nash",,"2015-06-09T16:20:40.22Z","http://data.parliament.uk/resources/348493/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/348493/answer",,,"60","Education","Education","2015-06-04","Church Schools","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Freud on 3 June (HL Deb, col 508), what form the engagement with the church will take, and whether it will take place before the Education and Adoption Bill is introduced.","false","Biography information for Lord Touhig",,"Lord Touhig","HL265"
"http://data.parliament.uk/resources/348494","Department for Education","false","2015-06-09","<p>The government has no plans to review the 50 per cent limit of faith based admissions to free schools and new provision academies.</p><p> </p>",,"Lord Nash",,"2015-06-09T14:23:36.177Z","http://data.parliament.uk/resources/348494/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/348494/answer",,,"60","Education","Education","2015-06-04","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the 50 per cent cap on faith-based admissions to free schools.","false","Biography information for Lord Touhig",,"Lord Touhig","HL266"
"http://data.parliament.uk/resources/348516","Cabinet Office","false","2015-06-09","<p>The Cabinet Office intends to deliver £17.4m savings through a reduction in programme budgets across the Department, and a range of efficiencies affecting administrative expenditure, reduced use of consultants and contractors, and estates efficiencies.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-09T15:00:13.373Z","http://data.parliament.uk/resources/348516/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/348516/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-04","Cabinet Office: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what the breakdown is of the £17 million savings to his Department's budget.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1251"
"http://data.parliament.uk/resources/348517","Cabinet Office","false","2015-06-09","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Government will outline its plans for constituency boundaries when it responds to the Political and Constitutional Reform Committee’s report, <em>What next on the redrawing of parliamentary constituency boundaries?</em>, in due course.</p><p> </p><p>The Boundary Commissions are due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018. If approved, the new constituencies would take effect at the next General Election.</p>","Weston-super-Mare","John Penrose","1252","2015-06-09T15:33:07.32Z","http://data.parliament.uk/resources/348517/answer","Biography information for John Penrose","http://data.parliament.uk/resources/348517/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 June 2015 to Question 263, whether it remains his policy to reduce the number of parliamentary constituencies from 650 to 600.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1274"
"http://data.parliament.uk/resources/348518","Cabinet Office","false","2015-06-09","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Government will outline its plans for constituency boundaries when it responds to the Political and Constitutional Reform Committee’s report, <em>What next on the redrawing of parliamentary constituency boundaries?</em>, in due course.</p><p> </p><p>The Boundary Commissions are due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018. If approved, the new constituencies would take effect at the next General Election.</p>","Weston-super-Mare","John Penrose","1274","2015-06-09T15:33:07.483Z","http://data.parliament.uk/resources/348518/answer","Biography information for John Penrose","http://data.parliament.uk/resources/348518/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to enact the reduction in the number of seats in this House from 650 to 600.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1252"
"http://data.parliament.uk/resources/348519","Cabinet Office","false","2015-06-09","<p>The introduction of Individual Electoral Registration has made it easier than ever before for electors to register to vote through online registration.</p><p> </p><p> </p><p>The Electoral Commission will be publishing a report this month on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose",,"2015-06-09T15:30:41.787Z","http://data.parliament.uk/resources/348519/answer","Biography information for John Penrose","http://data.parliament.uk/resources/348519/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of changes to the number of people on the electoral register since the introduction of individual electoral registration; and what changes there have been to the age and demographic profiles of electors in that period.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1250"
"http://data.parliament.uk/resources/348526","HM Treasury","false","2015-06-09","<p>Many businesses rely on funding and advice from creditors such as Private Equity funds for restructuring purposes, and have used this support to strengthen their business. However, it is inevitable that some businesses cannot overcome their financial difficulties. It is right that those who invest in businesses are allowed compensation in the event the company defaults on their debt.</p><p> </p><p> </p><p> </p><p>However, the government understands the importance of protecting businesses from unfair or predatory practices by creditors. Anti-asset stripping measures were introduced under the Alternative Investment Fund Managers Directive (AIFMD), which includes specific measures to address concerns about predatory creditors.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-09T16:37:09.94Z","http://data.parliament.uk/resources/348526/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/348526/answer",,,"14","Treasury","Treasury","2015-06-04","Business: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to protect viable businesses from distressed securities funds.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","1221"
"http://data.parliament.uk/resources/348527","Ministry of Defence","false","2015-06-09","<p>I refer the hon. Friend to the answer I gave in the House on 8 June 2015 to the hon. Member for Houghton and Sunderland (Bridget Phillipson).</p>","Milton Keynes North","Mark Lancaster",,"2015-06-09T15:29:56.797Z","http://data.parliament.uk/resources/348527/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/348527/answer","VJ Day.doc  HOC  1253 Monday 8 June 2015.doc","Hansard Extract Monday 8 June 2015","11","Defence","Defence","2015-06-04","VJ Day","1","House of Commons","To ask the Secretary of State for Defence, what plans there are for commemoration and celebration by the armed forces of the 70th Anniversary of VJ Day.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","1253"
"http://data.parliament.uk/resources/348529","Department for International Development","false","2015-06-09","<p>I am proud of the leadership role that the UK has played on tackling violence against women and children worldwide, and it will continue to be a key priority for my Department. We have increased programmes that tackle violence against women and girls by 63% in the past two years, and now support 103 programmes in 29 countries.</p>","Putney","Justine Greening",,"2015-06-09T15:41:55.57Z","http://data.parliament.uk/resources/348529/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/348529/answer",,,"20","International Development","International Development","2015-06-04","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what aid she is providing to help countries end violence against women and children as part of new country operational plans; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1217"
"http://data.parliament.uk/resources/348536","Ministry of Justice","false","2015-06-09","<p /> <p>The First-tier Tribunal - Social Security and Child Support, administered by HM Courts &amp; Tribunals Service hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p> </p><p>The Tribunal heard the appeal brought by Ms Ely on 27 April. A request for a full statement of reasons was received from the DWP on 15 May.</p><p> </p><p>The Tribunal’s Procedure Rules require the statement of reasons to be provided within one month of the request or as soon as practicable thereafter.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-09T16:22:00.563Z","http://data.parliament.uk/resources/348536/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348536/answer",,,"54","Justice","Justice","2015-06-04","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, when he expects HM Courts and Tribunals Service to send to the Department for Work and Pensions the Statement of Reasons in respect of the recent appeal, Ref: SC133/14/00156, relating to Ms C Ely; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","1254"
