"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755550","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>Since the launch of the Cyber Essentials scheme in June 2014 there has been an ongoing upward trend in the number of certificates awarded to organisations, with 7,907 certificates awarded by the end of August 2017, 3,685 of which have been awarded since January 2017.</p>","West Suffolk","Matt Hancock","2017-10-04T12:18:42.663Z","http://data.parliament.uk/resources/755550/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many organisations have completed the Government's Cyber-Essentials Scheme in each year since it was created.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7052"
"http://data.parliament.uk/resources/755566","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>The cyber security skills advisory group has been formed, but is only part of the solution. Since publication of the National Cyber Security Strategy in 2016, my officials have regularly met with, and sought advice on cyber skills from, a wide range of representatives of industry, academic and professional organisations in order to develop policy and see how else government can help to close the cyber skills gap.</p>","West Suffolk","Matt Hancock","2017-10-04T12:19:49.653Z","http://data.parliament.uk/resources/755566/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the establishment of a skills advisory group to close the cyber skills gap in the UK workforce as set out in paragraph 7.1.8 of the Government's National Cyber Security Strategy 2016 to 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7507"
"http://data.parliament.uk/resources/755656","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>The Government supports the principle of facilitating a Gaining Provider Led (GPL) switching process covering the communications markets, because the process should be led by the organisation with the most interest in making the switch work effectively for the benefit of consumers, the gaining provider. A GPL switching process is already in place for consumers who switch their fixed landline telephone provider across the Openreach network, which covers the vast majority of phone lines within in the UK, taking up to ten working days. The Government is committed to continuing to reduce the potential barriers that may prevent some consumers from deciding to switch, which is why we have ensured that the Digital Economy Act 2017, made explicit Ofcom's power to set general conditions for switching within the communications markets.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-09-11T08:10:13.037Z","http://data.parliament.uk/resources/755656/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Communication: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her Department's policy is on supporting the introduction of gaining-provider led processes across the communications market set out in the Switching Principles Action Plan of May 2016.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7526"
"http://data.parliament.uk/resources/755657","Department for Digital, Culture, Media and Sport","false","2017-10-10","<p>It is estimated that the area of West Yorkshire and York will achieve over 96% superfast coverage by the end of March 2018.</p>","West Suffolk","Matt Hancock","2017-10-10T11:41:23.377Z","http://data.parliament.uk/resources/755657/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government is making against its target to deliver access to superfast broadband to 93 per cent of West Yorkshire by the end of March 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7470"
"http://data.parliament.uk/resources/755658","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>The Government is committed to ensuring universal broadband access to at least 10Mbps, so that no home or business is left behind. We are currently considering two options for delivering this: a regulatory USO and a voluntary offer from BT and Openreach.</p>","West Suffolk","Matt Hancock","2017-09-14T16:30:06.603Z","http://data.parliament.uk/resources/755658/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any revisions to the timescale for implementing the broadband universal service obligation have been made since the 2017 General Election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7471"
"http://data.parliament.uk/resources/755659","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>Currently, an estimated 94% of premises in West Yorkshire and York have access to superfast broadband. By the end of the current contract in March 2018, coverage is estimated to increase to over 96%. With UK Government support, West Yorkshire Combined Authority is currently negotiating a contract extension beyond March 2018 which will provide further superfast coverage. For premises not covered by superfast broadband, we will ensure universal broadband coverage of at least 10Mbps, so that no home or business is left behind.</p>","West Suffolk","Matt Hancock","2017-10-04T12:19:13.25Z","http://data.parliament.uk/resources/755659/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for 100 per cent of residents of West Yorkshire having access to superfast broadband.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7472"
"http://data.parliament.uk/resources/755660","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>None.</p>","West Suffolk","Matt Hancock","2017-09-07T16:41:21.973Z","http://data.parliament.uk/resources/755660/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","YouTube","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of paid YouTube contributors in the UK.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7513"
"http://data.parliament.uk/resources/755661","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>No specific assessment has been made of the effect of Exchange Only (EO) lines on businesses operating in the Cricklewood Broadway area.</p><p> </p><p>Upgrading EO lines is more complicated (and more expensive) as there are greater engineering challenges. For instance, because EO lines do not have the copper lines routed through a copper cabinet, there is no aggregation point to which a fibre cabinet can be connected. For these reasons it can take longer for EO lines to be upgraded. Openreach have confirmed this, and have advised that they currently fall outside any commercial rollout. However, they have said there is potential for EO lines to be brought into scope for upgrading through their Community Fibre Partnerships.</p><p>For those that do not see improved connectivity through publicly funded and commercial investment, we will ensure universal broadband coverage of at least 10Mbps, so that no home or business is left behind</p><p> </p><p>We are keen to ensure even better digital connectivity in the UK. We announced a package of measures worth £1.1 billion at Autumn Statement 2016 to support this:<br></p><ul><li>The Digital Infrastructure Investment Fund, which was launched on 3 July 2017 will provide finance for new fibre investments.</li><li>The Local Full Fibre Networks programme, which will support local bodies in stimulating the market for fibre connectivity in their areas.</li><li>A Bill to enable business rates relief for new fibre build.</li></ul><p>Together, these investments and incentives will stimulate the market to deliver the increase in capacity that is needed.</p>","West Suffolk","Matt Hancock","2017-09-12T16:30:26.707Z","http://data.parliament.uk/resources/755661/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Cricklewood","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the effect of limited (Exchange Only) internet speeds on businesses operating in the Cricklewood Broadway area.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","7366"
"http://data.parliament.uk/resources/755662","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>The government fully recognises the major benefits of holding the British Grand Prix, given its status in the UK sporting calendar and the considerable wider economic opportunities it provides. The British Racing Drivers' Club have kept government informed about their discussions on the future of British Grand Prix, and this dialogue will continue. This is primarily a commercial matter between the British Racing Drivers' Club and Liberty F1 to progress.</p>","Chatham and Aylesford","Tracey Crouch","2017-09-11T10:31:13.73Z","http://data.parliament.uk/resources/755662/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Motor Sports: Operating Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will take steps to assist with the hosting fees of the British Grand Prix; and if she will make a statement.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","7364"
"http://data.parliament.uk/resources/755663","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>Since the announcement of the Internet Safety Strategy in February, DCMS has been working with a wide range of stakeholders to look at how we can make Britain the safest place in the world for users, including children and young adults, to be online. The Strategy will consider online harms which users can experience on social media. We will be publishing the Strategy with an accompanying consultation shortly.</p>","West Suffolk","Matt Hancock","2017-09-12T16:34:25.223Z","http://data.parliament.uk/resources/755663/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress has been made on implementing the internet safety strategy; and how that strategy plans to tackle the effects of social media-related mental health issues in young adults.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7421"
