"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226311","Foreign and Commonwealth Office","false","2020-09-01","<p>From 1 March 2020 we have recorded on our case management system cases specifically related to COVID-19. Since then we have supported 49 individuals who were diagnosed with COVID-19 and subsequently died. Fewer than five of these individuals were in the US. We have also provided consular assistance to 92 British nationals globally who were affected by the virus, for example a welfare concern, who have subsequently died, fewer than five of these individuals were in the US. These individuals may or may not have died of Covid-19. We are only aware of those cases that are reported to us and these figures do not necessarily represent the total affected. Where British nationals die overseas we can provide information and advice on local arrangements and where possible consular teams will refer the bereaved to relevant organisations, or provide information on such organisations, that can support them at what is a very difficult time. The above figures are correct as of 21 August.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T06:57:58.83Z","http://data.parliament.uk/resources/1226311/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on covid-19 deaths of British citizens in (a) the US and (b) other overseas countries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","76818"
"http://data.parliament.uk/resources/1226312","Foreign and Commonwealth Office","false","2020-09-01","<p>The arrest is very concerning. Our Embassy in Washington has registered our concern with US authorities. Journalists all around the world must be free to do their jobs and to hold authorities to account without fear of arrest or violence.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T07:29:36.667Z","http://data.parliament.uk/resources/1226312/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Andrew Buncombe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his US counterpart on the arrest and detention in Seattle of the Independent's correspondent Andrew Buncombe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","76819"
"http://data.parliament.uk/resources/1226417","Foreign and Commonwealth Office","false","2020-09-01","<p>All information on ODA spending is available at the following GOV.UK link: <a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a>.</p>","Braintree","James Cleverly","2020-09-01T12:00:08.7Z","http://data.parliament.uk/resources/1226417/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much Official Development Assistance his Department has disbursed to (a) Least Developed, (b) Other Low Income, (c) Lower Middle Income and (d) Upper Middle Income countries in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76833"
"http://data.parliament.uk/resources/1226488","Foreign and Commonwealth Office","false","2020-09-01","<p>On 6 July, the Government established the Global Human Rights sanctions regime by laying regulations in Parliament. The Foreign Secretary has been clear that it is not appropriate to speculate who may be designated in the future, as this could reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T14:49:08.95Z","http://data.parliament.uk/resources/1226488/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","China: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is establishing an evidence base with the aim of introducing sanctions on Chinese nationals involved in (a) the human rights abuses committed against Uighur Muslims and (b) actions against democracy in Hong Kong.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","76791"
"http://data.parliament.uk/resources/1226596","Foreign and Commonwealth Office","false","2020-09-01","<p>On 6 July, the UK Government established the Global Human Rights sanctions regime. It is not appropriate to speculate who may be designated in the future, as to do so could reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T13:59:21.853Z","http://data.parliament.uk/resources/1226596/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Cabinet colleagues on the potential merits of including Chinese officials who have allegedly been implicated in the persecution of the Uyghur people in Xinjiang Uyghur Autonomous Region in the next round of Magnitsky sanctions designations.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","76907"
"http://data.parliament.uk/resources/1226612","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. This is especially the case for juveniles and for crimes other than the most serious. This is in line with the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights. We regularly raise our concerns about use of the death penalty with the Saudi Arabian authorities. We utilise a range of Ministerial and diplomatic channels, including our Ambassador and British Embassy officials in Riyadh. I raised the death penalty with Dr Awwad al Awwad, President of Saudi Arabia's Human Rights Commission during my virtual visit in July. The Minister for human rights, Lord Ahmad, raised the death penalty in a call with Dr Awwad in June and raised a range of human rights concerns during his visit last September. The Foreign Secretary raised human rights during his visit in March this year. In February, the Saudi Deputy Justice Minister, HE Abdullah Al Sulaimi, visited the UK. My predecessor raised the death penalty with him, as did our officials. The UK Ambassador to Saudi Arabia raised the death penalty with Dr Awwad al Awwad in February.</p>","Braintree","James Cleverly","2020-09-01T11:36:47.887Z","http://data.parliament.uk/resources/1226612/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Saudi Arabia on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76715"
"http://data.parliament.uk/resources/1226613","Foreign and Commonwealth Office","false","2020-09-01","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. The Government of Iraq is well aware of our position on this issue, which officials have regularly reiterated in the past 12 months, both in direct discussions and in multilateral fora such as the UN Human Rights Council.</p>","Braintree","James Cleverly","2020-09-01T11:34:04.223Z","http://data.parliament.uk/resources/1226613/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Iraq: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Iraq on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76716"
"http://data.parliament.uk/resources/1226615","Foreign and Commonwealth Office","false","2020-09-01","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We continue to make our position clear to the Egyptian authorities, including in our Advanced Questions to Egypt during its Universal Periodic Review at the UN Human Rights Council in November 2019.</p>","Braintree","James Cleverly","2020-09-01T11:32:54.027Z","http://data.parliament.uk/resources/1226615/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Egypt: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Egypt on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76718"
"http://data.parliament.uk/resources/1226616","Foreign and Commonwealth Office","false","2020-09-01","<p>Recent discussions with the Chinese authorities in China on human rights have focused on the situation in Xinjiang and Hong Kong, which the Foreign Secretary has raised directly with his Chinese counterpart. However, we have urged the Chinese authorities on many occasions to reduce their use of capital punishment, in line with global trends. The UK Government opposes the death penalty in all circumstances as a matter of principle.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T13:56:59.077Z","http://data.parliament.uk/resources/1226616/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","China: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of China on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76719"
"http://data.parliament.uk/resources/1226724","Foreign and Commonwealth Office","false","2020-09-01","<p>The British Government has made its position on boycotts/sanctions clear. We are firmly opposed to boycotts/sanctions against Israel. We believe that open and honest discussions, rather than supporting anti-Israeli boycotts, best supports our efforts to help progress in the peace process and achieve a negotiated solution.</p>","Braintree","James Cleverly","2020-09-01T16:59:46.43Z","http://data.parliament.uk/resources/1226724/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Israel: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the Government's policy not to support the boycott of Israeli (a) goods and (b) services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77582"
