"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203893","Department of Health and Social Care","false","2020-08-03","<p>I refer the hon. Member to the answer I gave on 1 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59534/" target="_blank">59534</a>.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:14:49.53Z","http://data.parliament.uk/resources/1203893/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1203893/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision was made, and by which Minister, to remove responses from the stakeholder and community engagement consultation process from Public Health England's Disparities in the risk and outcomes of covid-19 report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59535"
"http://data.parliament.uk/resources/1200036","Department of Health and Social Care","false","2020-07-23","<p>The Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The <em>Equality Act 2010</em> legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","2020-07-23T09:53:49.927Z","http://data.parliament.uk/resources/1200036/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1200036/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-03","Disability: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that people born with a cleft lip, cleft palate, or clubfoot are valued equally in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","54278"
"http://data.parliament.uk/resources/1216594","Department of Health and Social Care","false","2020-06-24","<p>Long-term air pollution exposure is the leading environmental risk to human health. We are working with relevant experts to understand the relationship between air quality and increased risks from COVID-19 based on emerging science. This will be supported by the National Institute for Health Research and UK Research and Innovation joint open call for projects on mitigating the health, social, economic, cultural and environmental impacts of COVID-19.</p><p>We note that there is emerging evidence suggesting an association between COVID-19 mortality and exposure to air pollution, but many of the emerging papers are, as yet, generally not peer-reviewed and are of variable quality. Currently, there is no clear evidence to suggest that air pollution has a direct link to the spread or severity of COVID-19 in the United Kingdom.  In April, the Department for the Environment, Food and Rural Affairs initiated work to conduct detailed statistical analysis of the United Kingdom data, delivered in collaboration with the Department for Health and Social Care, Public Health England and the Office for National Statistics, and with input from the relevant Air Quality Expert Group and Committee on the Medical Effects of Air Pollution experts. The work will be published in due course. The Department for the Environment, Food and Rural Affairs continues to have extensive discussions with the Department for Health and Social Care and other departments on the relationship between air quality and health.</p>","Bury St Edmunds","Jo Churchill","2020-06-24T09:26:07.22Z","http://data.parliament.uk/resources/1216594/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216594/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1216594/answer/previousversion/31468","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Air Pollution","1","House of Commons","Whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection and its reference to Queen Mary University's research on the biological link between air pollution and coronavirus.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","903702"
"http://data.parliament.uk/resources/1216595","Department of Health and Social Care","false","2020-06-23","<p>Considerable progress has been made since the announcement of the Health Infrastructure Plan (HIP) schemes last September, despite coronavirus impacts. A number of the six HIP 1 schemes for new hospitals are approaching early enabling works. HIP 2 schemes have received seed funding and are working up their business cases at pace. We remain committed to, and on target to deliver, on our pledge to build 40 new hospitals.</p>","Charnwood","Edward Argar","2020-06-23T16:14:42.4Z","http://data.parliament.uk/resources/1216595/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1216595/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Hospitals: Construction","1","House of Commons","What progress his Department has made on the building of new hospitals.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","903704"
"http://data.parliament.uk/resources/1216596","Department of Health and Social Care","false","2020-06-23","<p>Testing kits for staff and residents are available for all adult care homes in England through the whole care home portal.</p><p>Over 9,000 care homes for older people and those with dementia have had their testing kits and we are currently getting testing kits out to residential homes for adults under 65.</p><p>Home care workers - and those who receive care at home - with symptoms of coronavirus can book tests via the National Health Service portal or 119.</p>","Faversham and Mid Kent","Helen Whately","2020-06-23T15:49:15.117Z","http://data.parliament.uk/resources/1216596/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216596/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients (i) under and (ii) over 65 years old.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903706"
"http://data.parliament.uk/resources/1216597","Department of Health and Social Care","false","2020-06-23","<p>We are committed to supporting children and young people’s mental wellbeing.</p><p>We have released tailored guidance for parents and carers about supporting their children’s mental health and wellbeing during the pandemic and we are promoting this through Every Mind Matters. A number of digital resources are also available through the National Health Service Apps Library.</p><p>We recently announced a further £4.2 million for mental health charities – including Young Minds and others supporting children and young people – in addition to the £5 milion Coronavirus Mental Health Response Fund administered by Mind.</p><p>Where established in schools and colleges, mental health support teams are expected to be available all year round and are adapting to ensure they remain accessible for those most in need.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-23T16:59:28.85Z","http://data.parliament.uk/resources/1216597/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216597/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to ensure that children and young people who do not meet the threshold for Children and Adolescent Mental Health Services support are able to access mental health and wellbeing support during summer 2020.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","903710"
"http://data.parliament.uk/resources/1216598","Department of Health and Social Care","false","2020-06-23","<p>This is our decade of change to drive forward this important work.</p><p>To achieve our bold ambition of halving childhood obesity by 2030, we are delivering a wide range of measures through the three chapters of ‘Childhood obesity: a plan for action’.</p>","Bury St Edmunds","Jo Churchill","2020-06-23T16:20:26.103Z","http://data.parliament.uk/resources/1216598/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216598/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Obesity","1","House of Commons","What steps his Department is taking to tackle obesity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","903718"
"http://data.parliament.uk/resources/1216756","Department of Health and Social Care","false","2020-07-08","<p>Health Education England (HEE) is leading the Future Doctor Programme to support the ambitions of the NHS People Plan and establish a clear view of what the National Health Service, patients and the public require from future doctors. The Programme will identify requirements for reform of medical education and training and will incorporate lessons from the response to COVID-19.</p><p>Through the ongoing Annual Review of Competency Progression, HEE is reviewing junior doctor training progress and the impact of COVID-19, to ensure programmes can be amended or extended and any gaps in training addressed where necessary. HEE has also worked with the General Medical Council and Royal Medical Colleges to minimise the need for training extensions due to the impact of cancelled exams.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-07-08T13:33:59.033Z","http://data.parliament.uk/resources/1216756/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216756/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to extend or amend the training of doctors as a result of the covid-19 pandemic.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63369"
"http://data.parliament.uk/resources/1216766","Department of Health and Social Care","false","2020-07-08","<p>The United Kingdom left the European Union on 31 January and is now in a Transition Period until 31 December 2020. During this time, it remains our objective to negotiate a future relationship with the EU and in our respective published negotiating documents, we have both stated objectives to reach an agreement on trade in goods. The UK’s published approach sets out how we want to facilitate trade in medicinal products and support high levels of patient safety.</p><p>The Department has well-established procedures to deal with medicine shortages, whatever their cause, and will always work closely with the pharmaceutical industry and National Health Service to help ensure patients continue to have access to the medicines and treatments they need, including epilepsy medication, under all scenarios.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-07-08T16:22:09.18Z","http://data.parliament.uk/resources/1216766/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1216766/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the continued supply of epilepsy medication in the event that the UK exits the transition period without a trade agreement with the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63371"
"http://data.parliament.uk/resources/1216771","Department of Health and Social Care","false","2020-08-19","<p>All test centres are supported by the 119 call centre, which uses Language Line interpreter service. A person can be connected to the call centre at a test centre where a Language Line interpreter can then facilitate any issues.</p><p>The 119 call centre is also supported by BSL Health Access. A British Sign Language (BSL) interpreter relays information over a video telephone call between a BSL user and the hearing person receiving or making the call. The Department, in collaboration with the Royal National Institute of Blind People, is currently undertaking pilots that aim to better understand the testing requirements for people with visual impairments and how we can accommodate their testing needs. The findings from these pilots will be used to improve the end-to-end user experience, from booking through to taking a test and receiving a result.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-19T20:47:37.053Z","http://data.parliament.uk/resources/1216771/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1216771/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-23","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that patients who are blind and deaf can access a covid-19 test.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","63319"
