"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427857","Department for Work and Pensions","false","2015-11-17","<p>The information requested is not available.</p>","Witham","Priti Patel",,"2015-11-17T14:14:09.173Z","http://data.parliament.uk/resources/427857/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/427857/answer",,,"29","Work and Pensions","Work and Pensions","2015-11-10","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have not been able to request employment and support allowance paid at the assessment rate pending an appeal since March 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","15766"
"http://data.parliament.uk/resources/426564","Department of Health","false","2015-11-11","<p>Not all of the information requested is collected centrally. Data for primary care trusts (PCTs) secondary healthcare commissioning spend on maternity services for the years 2005/06 to 2012/13 is shown in the tables below. Maternity services may also be commissioned in primary care environments. However, it is not possible to separately identify the amount of primary care expenditure on maternity services from the statutory accounting data collected by the Department.</p><br /><p>Table 1: 2005/06 to 2007/08. NHS expenditure figures on a pre-Clear Line of Sight resource budgeting basis.</p><table><tbody><tr><td><p>Year</p></td><td><p>Maternity services commissioned by PCTs 2005/06 to 2012/13<br> ( £ billion)</p></td><td><p>Spend on maternity services as % of NHS revenue expenditure</p></td></tr><tr><td><p>2005/06</p></td><td><p>1.67</p></td><td><p>2.25%</p></td></tr><tr><td><p>2006/07</p></td><td><p>1.62</p></td><td><p>2.06%</p></td></tr><tr><td><p>2007/08</p></td><td><p>1.79</p></td><td><p>2.07%</p></td></tr></tbody></table><p><em><br>Source:</em> NHS (England) Summarised Account (2005/06 to 2010/11)</p><p>Table 2: 2008/09 to 2012/13. NHS expenditure figures on an aligned basis following the HM Treasury’s Clear Line of Sight programme.</p><table><tbody><tr><td><p>Year</p></td><td><p>Maternity services commissioned by PCTs 2005/06 to 2012/13<br> ( £ billion)</p></td><td><p><table><tbody><tr><td><p>Spend on maternity services as % of NHS revenue expenditure</p></td></tr></tbody></table></p></td></tr><tr><td><p>2008/09</p></td><td><p>1.97</p></td><td><p>2.25%</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.41</p></td><td><p>2.55%</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.53</p></td><td><p>2.60%</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.62</p></td><td><p>2.61%</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.58</p></td><td><p>2.52%</p></td></tr></tbody></table><p><em><br>Source:</em> NHS (England) Summarised Account (2005/06 to 2010/11) and the Department of Health Annual Report and Accounts (2011/12 and 2012/13).</p><p><em>Notes:</em></p><ol><li>Commissioning expenditure on maternity services relates to the payments made by commissioners to providers for delivery of maternity services.</li><li>The Clear Line of Sight HM Treasury alignment project simplified financial reporting to Parliament by ensuring improved consistency between accounts and HM Treasury budgeting rules.</li></ol><br /><p>Following the abolition of PCTs and strategic health authorities at 31 March 2013, NHS England became responsible for the commissioning of healthcare in England via the network of individual clinical commissioning groups (CCGs). The Department does not collect data on maternity services spend by CCGs.</p><br /><p>NHS England has published expenditure on ‘maternity and reproductive health’ services commissioned by CCGs for 2013/14, which was estimated to be £2.8 billion (4% of total CCG expenditure). CCG spend represents a proportion of overall NHS expenditure on maternity services. NHS England also commissions some services that were previously included within PCT estimates, such as antenatal screening services. NHS England is currently reviewing the data on direct commissioning expenditure and plans to publish this when finalised.</p>","Ipswich","Ben Gummer","14966","2015-11-11T11:06:50.347Z","http://data.parliament.uk/resources/426564/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/426564/answer",,,"17","Health","Health","2015-11-05","Maternity Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, what proportion of total NHS expenditure spending on maternity services represented in each of the last 10 years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","15041"
"http://data.parliament.uk/resources/426074","Department of Health","false","2015-11-11","<p>Information on the number of standalone midwife-led units, midwife-led units situated alongside consultant-led units and consultant-led maternity units in each region of England is set out in the table below:</p><br /><table><tbody><tr><td><p><br></p></td><td><p>Standalone midwife-led units</p></td><td><p>Midwife-led units situated alongside consultant-led units</p></td><td><p>Consultant-led maternity units</p></td></tr><tr><td><p>North West, Lancashire, Cheshire, Merseyside</p></td><td><p>4</p></td><td><p>12</p></td><td><p>20</p></td></tr><tr><td><p>Cumbria, North East of England and Yorkshire and the Humber</p></td><td><p>8</p></td><td><p>8</p></td><td><p>24</p></td></tr><tr><td><p>NHS Midlands and East. <br></p></td><td><p>14</p></td><td><p>37</p></td><td><p>44</p></td></tr><tr><td><p>South East Coast and Wessex</p></td><td><p>8</p></td><td><p>12</p></td><td><p>16</p></td></tr><tr><td><p>South</p></td><td><p>18</p></td><td><p>10</p></td><td><p>18</p></td></tr><tr><td><p>London</p></td><td><p>3</p></td><td><p>22</p></td><td><p>25</p></td></tr></tbody></table><br /><p>Women can expect a range of choices over place of birth. As set out in the NHS Choice Framework for 2015/16, these choices include giving birth at home with the support of a midwife, in a midwifery facility with the support of a midwife, or in any available hospital with the support of a maternity team. Choices will depend on what is best for the woman and her baby, as well as what is available locally.</p>","Ipswich","Ben Gummer",,"2015-11-11T11:11:08.017Z","http://data.parliament.uk/resources/426074/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/426074/answer",,,"17","Health","Health","2015-11-04","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how many NHS (a) standalone midwife-led units, (b) midwife-led units situated alongside consultant-led units and (c) consultant-led maternity units there are in each region of England; and if he will make a statement.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14850"
"http://data.parliament.uk/resources/426355","Department of Health","false","2015-11-11","<p>The number of midwives per 1,000 births (live and stillborn combined) has grown from 29.7 in 2004 to 32.6 in 2014. The table attached provides the available detail by region as collected by the Health and Social Care Information Centre.</p>","Ipswich","Ben Gummer",,"2015-11-11T11:23:58.037Z","http://data.parliament.uk/resources/426355/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/426355/answer","PQ14967 data attachment.xlsx","Table of registered midwives per 1000 births","17","Health","Health","2015-11-04","Midwives","1","House of Commons","To ask the Secretary of State for Health, how many midwives per 1,000 births there were in each region of England in each of the last 10 years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14967"
"http://data.parliament.uk/resources/426360","Department of Health","false","2015-11-11","<p>Not all of the information requested is collected centrally. Data for primary care trusts (PCTs) secondary healthcare commissioning spend on maternity services for the years 2005/06 to 2012/13 is shown in the tables below. Maternity services may also be commissioned in primary care environments. However, it is not possible to separately identify the amount of primary care expenditure on maternity services from the statutory accounting data collected by the Department.</p><br /><p>Table 1: 2005/06 to 2007/08. NHS expenditure figures on a pre-Clear Line of Sight resource budgeting basis.</p><table><tbody><tr><td><p>Year</p></td><td><p>Maternity services commissioned by PCTs 2005/06 to 2012/13<br> ( £ billion)</p></td><td><p>Spend on maternity services as % of NHS revenue expenditure</p></td></tr><tr><td><p>2005/06</p></td><td><p>1.67</p></td><td><p>2.25%</p></td></tr><tr><td><p>2006/07</p></td><td><p>1.62</p></td><td><p>2.06%</p></td></tr><tr><td><p>2007/08</p></td><td><p>1.79</p></td><td><p>2.07%</p></td></tr></tbody></table><p><em><br>Source:</em> NHS (England) Summarised Account (2005/06 to 2010/11)</p><p>Table 2: 2008/09 to 2012/13. NHS expenditure figures on an aligned basis following the HM Treasury’s Clear Line of Sight programme.</p><table><tbody><tr><td><p>Year</p></td><td><p>Maternity services commissioned by PCTs 2005/06 to 2012/13<br> ( £ billion)</p></td><td><p><table><tbody><tr><td><p>Spend on maternity services as % of NHS revenue expenditure</p></td></tr></tbody></table></p></td></tr><tr><td><p>2008/09</p></td><td><p>1.97</p></td><td><p>2.25%</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.41</p></td><td><p>2.55%</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.53</p></td><td><p>2.60%</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.62</p></td><td><p>2.61%</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.58</p></td><td><p>2.52%</p></td></tr></tbody></table><p><em><br>Source:</em> NHS (England) Summarised Account (2005/06 to 2010/11) and the Department of Health Annual Report and Accounts (2011/12 and 2012/13).</p><p><em>Notes:</em></p><ol><li>Commissioning expenditure on maternity services relates to the payments made by commissioners to providers for delivery of maternity services.</li><li>The Clear Line of Sight HM Treasury alignment project simplified financial reporting to Parliament by ensuring improved consistency between accounts and HM Treasury budgeting rules.</li></ol><br /><p>Following the abolition of PCTs and strategic health authorities at 31 March 2013, NHS England became responsible for the commissioning of healthcare in England via the network of individual clinical commissioning groups (CCGs). The Department does not collect data on maternity services spend by CCGs.</p><br /><p>NHS England has published expenditure on ‘maternity and reproductive health’ services commissioned by CCGs for 2013/14, which was estimated to be £2.8 billion (4% of total CCG expenditure). CCG spend represents a proportion of overall NHS expenditure on maternity services. NHS England also commissions some services that were previously included within PCT estimates, such as antenatal screening services. NHS England is currently reviewing the data on direct commissioning expenditure and plans to publish this when finalised.</p>","Ipswich","Ben Gummer","15041","2015-11-11T11:06:50.253Z","http://data.parliament.uk/resources/426360/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/426360/answer",,,"17","Health","Health","2015-11-04","Maternity Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, how much the NHS has spent on maternity services in each of the last 10 years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14966"
"http://data.parliament.uk/resources/425059","Department for Business, Innovation and Skills","false","2015-11-09","<p>The amount of centrally-provided capital funding provided to each further education college in each of the last five years is shown in the attached table.</p>","Grantham and Stamford","Nick Boles",,"2015-11-09T16:30:56.723Z","http://data.parliament.uk/resources/425059/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/425059/answer","FE College capital Grants 2010-11 to 2014-15.xls","Table of capital funding to FE colleges","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much centrally-provided capital funding has been provided to each further education college in each of the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14240"
"http://data.parliament.uk/resources/424958","Home Office","false","2015-11-06","<p>The proportion of substantive replies to hon. Members answered within target since 1 May 2015 is 95%</p>","Staffordshire Moorlands","Karen Bradley",,"2015-11-06T13:28:29.387Z","http://data.parliament.uk/resources/424958/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/424958/answer",,,"1","Home Office","Home Office","2015-10-29","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of substantive replies to hon. Members her Department has answered within the targets it has set for such correspondence since May 2015.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","13972"
"http://data.parliament.uk/resources/422202","Ministry of Defence","false","2015-10-22","<br /><p>There are resident Defence Attachés in the following countries:</p><br /><table><tbody><tr><td><p>Afghanistan - Kabul</p></td></tr><tr><td><p>Algeria - Algiers</p></td></tr><tr><td><p>Argentina - Buenos Aires</p></td></tr><tr><td><p>Australia - Canberra</p></td></tr><tr><td><p>Austria - Vienna</p></td></tr><tr><td><p>Bahrain - Manama</p></td></tr><tr><td><p>Estonia - Tallinn</p></td></tr><tr><td><p>Bangladesh - Dhaka</p></td></tr><tr><td><p>Bosnia and Herzegovina - Sarajevo</p></td></tr><tr><td><p>Brazil - Brasilia</p></td></tr><tr><td><p>Brunei - Bandar Seri Begawan</p></td></tr><tr><td><p>Burma - Rangoon</p></td></tr><tr><td><p>Canada - Ottawa</p></td></tr><tr><td><p>Chile - Santiago</p></td></tr><tr><td><p>China - Beijing</p></td></tr><tr><td><p>Colombia - Bogota</p></td></tr><tr><td><p>Croatia - Zagreb</p></td></tr><tr><td><p>Cyprus - Nicosia</p></td></tr><tr><td><p>Czech Republic - Prague</p></td></tr><tr><td><p>Denmark - Copenhagen</p></td></tr><tr><td><p>Egypt - Cairo</p></td></tr><tr><td><p>Ethiopia - Addis Ababa</p></td></tr><tr><td><p>France - Paris</p></td></tr><tr><td><p>Georgia - Tbilisi</p></td></tr><tr><td><p>Germany - Berlin</p></td></tr><tr><td><p>Ghana - Accra</p></td></tr><tr><td><p>Greece - Athens</p></td></tr><tr><td><p>India - New Delhi</p></td></tr><tr><td><p>Indonesia - Jakarta</p></td></tr><tr><td><p>Iraq - Baghdad</p></td></tr><tr><td><p>Ireland - Dublin</p></td></tr><tr><td><p>Israel - Tel Aviv</p></td></tr><tr><td><p>Italy - Rome</p></td></tr><tr><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Japan - Tokyo</p></td></tr><tr><td><p>Jordan - Amman</p></td></tr><tr><td><p>Kazakhstan - Astana</p></td></tr><tr><td><p>Kenya - Nairobi</p></td></tr><tr><td><p>Korea - Seoul</p></td></tr><tr><td><p>Kuwait - Kuwait City</p></td></tr><tr><td><p>Lebanon - Beirut</p></td></tr><tr><td><p>Libya - Tripoli</p></td></tr><tr><td><p>Former Yugoslav Republic of Macedonia - Skopje</p></td></tr><tr><td><p>Malaysia - Kuala Lumpur</p></td></tr><tr><td><p>Mexico - Mexico City</p></td></tr><tr><td><p>Morocco - Rabat</p></td></tr><tr><td><p>Nepal - Kathmandu</p></td></tr><tr><td><p>Netherlands - The Hague</p></td></tr><tr><td><p>New Zealand - Wellington</p></td></tr><tr><td><p>Nigeria - Abuja</p></td></tr><tr><td><p>Norway - Oslo</p></td></tr><tr><td><p>Oman - Muscat</p></td></tr><tr><td><p>Pakistan - Islamabad</p></td></tr><tr><td><p>Poland - Warsaw</p></td></tr><tr><td><p>Qatar - Doha</p></td></tr><tr><td><p>Romania - Bucharest</p></td></tr><tr><td><p>Russia - Moscow</p></td></tr><tr><td><p>Saudi Arabia - Riyadh</p></td></tr><tr><td><p>Serbia - Belgrade</p></td></tr><tr><td><p>Sierra Leone - Freetown</p></td></tr><tr><td><p>Singapore - Singapore City</p></td></tr><tr><td><p>Somalia - Mogadishu</p></td></tr><tr><td><p>South Africa - Pretoria</p></td></tr><tr><td><p>South Sudan - Juba</p></td></tr><tr><td><p>Spain - Madrid</p></td></tr><tr><td><p>Sudan - Khartoum</p></td></tr><tr><td><p>Sweden - Stockholm</p></td></tr><tr><td><p>Thailand - Bangkok</p></td></tr><tr><td><p>Turkey - Ankara</p></td></tr><tr><td><p>Uganda - Kampala</p></td></tr><tr><td><p>Ukraine - Kyiv</p></td></tr><tr><td><p>United Arab Emirates - Abu Dhabi</p></td></tr><tr><td><p>United States of America - UK Mission to UN</p></td></tr><tr><td><p>United States of America - Washington</p></td></tr><tr><td><p>Uzbekistan - Tashkent</p></td></tr><tr><td><p>Vietnam - Hanoi</p></td></tr><tr><td><p>Yemen - Sana'a</p></td></tr><tr><td><p>Zimbabwe - Harare</p></td></tr></tbody></table><br /><p>There is Non-Resident Accreditation for a further 82 countries.</p><br /><br /> <br />","Canterbury","Mr Julian Brazier",,"2015-10-22T15:25:19.253Z","http://data.parliament.uk/resources/422202/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/422202/answer",,,"11","Defence","Defence","2015-10-19","Military Attaches","1","House of Commons","To ask the Secretary of State for Defence, in which countries UK defence attachés are posted.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","12325"
"http://data.parliament.uk/resources/422269","Department of Health","false","2015-10-27","<p>There are no plans to introduce a tax on sugar-sweetened drinks. However all taxes are kept under review, with decisions being a matter for the Chancellor as part of the Budget process.</p><br /><p>Public Health England's (PHE) report <em>Sugar Reduction: The evidence for action</em> was published on the GOV.UK website on 22 October. We continue to work very closely with PHE and this evidence is integral to our ongoing policy development. We will publish our childhood obesity strategy in the new year.</p><br /><p><em>Sugar Reduction: The evidence for action</em> is available at:</p><br /><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf</a></p>","Battersea","Jane Ellison","12287","2015-10-27T15:42:56.123Z","http://data.parliament.uk/resources/422269/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/422269/answer",,,"17","Health","Health","2015-10-19","Sugar","1","House of Commons","To ask the Secretary of State for Health, when he expects Public Health England's Evidence into Action review of the evidence on reducing sugar consumption to be published.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","12288"
"http://data.parliament.uk/resources/422270","Department of Health","false","2015-10-27","<p>There are no plans to introduce a tax on sugar-sweetened drinks. However all taxes are kept under review, with decisions being a matter for the Chancellor as part of the Budget process.</p><br /><p>Public Health England's (PHE) report <em>Sugar Reduction: The evidence for action</em> was published on the GOV.UK website on 22 October. We continue to work very closely with PHE and this evidence is integral to our ongoing policy development. We will publish our childhood obesity strategy in the new year.</p><br /><p><em>Sugar Reduction: The evidence for action</em> is available at:</p><br /><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/470179/Sugar_reduction_The_evidence_for_action.pdf</a></p>","Battersea","Jane Ellison","12288","2015-10-27T15:42:56.04Z","http://data.parliament.uk/resources/422270/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/422270/answer",,,"17","Health","Health","2015-10-19","Sugar: Taxation","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the potential of introducing tax on sugar-sweetened drinks to improve liver disease health outcomes in England.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","12287"
