"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177837","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of gas meters and mean annual gas consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority" target="_blank">https://www.gov.uk/government/statistical-data-sets/gas-sales-and-numbers-of-customers-by-region-and-local-authority</a>.</p>","West Suffolk","Matthew Hancock","2015-02-09T13:35:31.787Z","http://data.parliament.uk/resources/177837/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177837/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Natural Gas: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the (a) number of gas meters and (b) mean annual gas consumption per meter in each local authority in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223352"
"http://data.parliament.uk/resources/177838","Department for Energy and Climate Change","false","2015-02-09","<p>Statistics on the number of electricity meters and mean annual electricity consumption by local authority for each year since 2005 can be found on the DECC website:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011" target="_blank">https://www.gov.uk/government/statistical-data-sets/regional-and-local-authority-electricity-consumption-statistics-2005-to-2011.</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T13:34:52.84Z","http://data.parliament.uk/resources/177838/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177838/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of (a) the number of elecricity meters and (b) the mean annual electricity consumption per meter in each local authority for each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223354"
"http://data.parliament.uk/resources/177922","Department for Work and Pensions","false","2015-02-10","<p /> <p>The most up-to-date statistics on individuals helped by Access to Work were published on 20<sup>th</sup> January 2015, and are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2#2014</a></p><p> </p><p>No data is included for Northern Ireland as Access to Work has been devolved to that administration.</p>","Forest of Dean","Mr Mark Harper","2015-02-10T14:09:31.567Z","http://data.parliament.uk/resources/177922/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/177922/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost of the Access to Work scheme was in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223432"
"http://data.parliament.uk/resources/177152","Department for Energy and Climate Change","false","2015-02-10","<p>The 13<sup>th</sup> onshore oil and gas licensing round was held in 2008. A review of the time spent considering 13<sup>th</sup> Round applications by staff involved in oil gas licensing estimated that the resource cost to the departmental had been £86,180.</p><p>Licences are not sold, but there is a fee for applications. Licence application fees for the 13<sup>th</sup> Round totalled £60,000.</p>","West Suffolk","Matthew Hancock","2015-02-10T11:58:12.957Z","http://data.parliament.uk/resources/177152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177152/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177152/answer/previousversion/43136","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-02","Fossil Fuels: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the cost to his Department of officiating the 13th onshore oil and gas licensing round; and how much his Department recouped from the sale of licences in that round.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222920"
"http://data.parliament.uk/resources/176757","Department for Energy and Climate Change","false","2015-02-09","<p>The Department publishes natural gas consumption statistics on a quarterly basis back to 1998 here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388417/et4_1.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388417/et4_1.xls</a></p><p>The level of gas consumption by final consumers for 2014 (up to and including provisional data for Q3 2014) is:</p><table><tbody><tr><td><p><em>(GWh)</em></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td> </td><td><p><em>1st quarter</em></p></td><td><p><em>2nd quarter</em></p></td><td><p><em>3rd quarter p</em></p></td></tr><tr><td><p><strong>Final consumption</strong></p></td><td><p>184,427</p></td><td><p>86,567</p></td><td><p>58,973</p></td></tr><tr><td><p>Iron &amp; steel</p></td><td><p>1,492</p></td><td><p>1,385</p></td><td><p>1,293</p></td></tr><tr><td><p>Other industries</p></td><td><p>28,786</p></td><td><p>17,930</p></td><td><p>15,209</p></td></tr><tr><td><p>Domestic</p></td><td><p>120,684</p></td><td><p>45,558</p></td><td><p>24,391</p></td></tr><tr><td><p>Other final users</p></td><td><p>32,065</p></td><td><p>20,294</p></td><td><p>16,680</p></td></tr><tr><td><p>Non energy use</p></td><td><p>1,399</p></td><td><p>1,399</p></td><td><p>1,399</p></td></tr></tbody></table><p> </p><p>The total level of gas consumption by all gas users, including transformation etc. for 2014 (up to and including provisional data for Q3 2014) is:</p><p> </p><table><tbody><tr><td><p><em>(GWh)</em></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td> </td><td><p>1st quarter</p></td><td><p>2nd quarter</p></td><td><p>3rd quarter p</p></td></tr><tr><td><p><strong>Total demand</strong></p></td><td><p>253,938</p></td><td><p>154,565</p></td><td><p>136,149</p></td></tr><tr><td><p><strong>Transformation</strong></p></td><td><p>53,996</p></td><td><p>53,715</p></td><td><p>64,335</p></td></tr><tr><td><p>Electricity generation</p></td><td><p>46,455</p></td><td><p>48,519</p></td><td><p>60,030</p></td></tr><tr><td><p>Heat generation</p></td><td><p>7,541</p></td><td><p>5,197</p></td><td><p>4,305</p></td></tr><tr><td><p>Energy industry use</p></td><td><p>13,485</p></td><td><p>12,638</p></td><td><p>11,194</p></td></tr><tr><td><p>Losses</p></td><td><p>2,030</p></td><td><p>1,645</p></td><td><p>1,647</p></td></tr><tr><td><p><strong>Final consumption</strong></p></td><td><p>184,427</p></td><td><p>86,567</p></td><td><p>58,973</p></td></tr><tr><td><p>Iron &amp; steel</p></td><td><p>1,492</p></td><td><p>1,385</p></td><td><p>1,293</p></td></tr><tr><td><p>Other industries</p></td><td><p>28,786</p></td><td><p>17,930</p></td><td><p>15,209</p></td></tr><tr><td><p>Domestic</p></td><td><p>120,684</p></td><td><p>45,558</p></td><td><p>24,391</p></td></tr><tr><td><p>Other final users</p></td><td><p>32,065</p></td><td><p>20,294</p></td><td><p>16,680</p></td></tr><tr><td><p>Non energy use</p></td><td><p>1,399</p></td><td><p>1,399</p></td><td><p>1,399</p></td></tr></tbody></table><p> </p><p>Provisional data for quarter 4 2014 will be published on Thursday 26 March 2015 at 9.30am.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T15:54:36.62Z","http://data.parliament.uk/resources/176757/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176757/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176757/answer/previousversion/42706","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Natural Gas: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the level of gas consumption by (a) consumers and (b) all gas users was in each month of 2014.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222722"
"http://data.parliament.uk/resources/176758","Department for Energy and Climate Change","false","2015-02-09","<p>The sub-national electricity consumption statistics for 2013 were published on Thursday 18<sup>th</sup> December 2014 on the DECC website. A summary report highlighting the key statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013" target="_blank">https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013</a>.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T13:27:41.087Z","http://data.parliament.uk/resources/176758/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176758/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176758/answer/previousversion/42705","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he plans to publish an update to the sub-national total final electricity consumption statistics.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222721"
"http://data.parliament.uk/resources/176759","Department for Energy and Climate Change","false","2015-02-09","<p>DECC do not produce monthly estimates of gas and electricity costs. A monthly index of the price of domestic gas and electricity is published by the Office for National Statistics as part of their Consumer Price Index. This series is an index with 2005 prices = 100.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Electricity</em></strong></p></td><td><p><strong><em>Gas</em></strong></p></td></tr><tr><td><p><strong><em>Jan-14</em></strong></p></td><td><p>199.9</p></td><td><p>250.7</p></td></tr><tr><td><p><strong><em>Feb-14</em></strong></p></td><td><p>200.4</p></td><td><p>251.3</p></td></tr><tr><td><p><strong><em>Mar-14</em></strong></p></td><td><p>199.8</p></td><td><p>250.5</p></td></tr><tr><td><p><strong><em>Apr-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>May-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Jun-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Jul-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Aug-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Sep-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Oct-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr><tr><td><p><strong><em>Nov-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr><tr><td><p><strong><em>Dec-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr></tbody></table><p> </p><p>In 2014 DECC estimates that the average price of electricity was 15.57 pence/kWh based on annual consumption of 3,800 kWh/year, with the average price of gas 5.02 pence/kWh based on consumption of 15,000 kWh / year.</p>","West Suffolk","Matthew Hancock","2015-02-09T14:39:53.257Z","http://data.parliament.uk/resources/176759/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176759/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176759/answer/previousversion/42703","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per GWh of (a) gas and (b) electricity in each month of 2014.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222720"
"http://data.parliament.uk/resources/176767","Department for Environment, Food and Rural Affairs","false","2015-02-03","<p>Approximately 15% of the area of England is covered by defined Source Protection Zones (SPZs) 1, 2 and 3.</p><p> </p><p> </p><p> </p><p>- SPZ1s cover approximately 2,000 km<sup>2 </sup>(1.5%) of the area of England.</p><p> </p><p> </p><p> </p><p>- SPZ2s, which include the area covered by SPZ1s, cover approximately 7,700 km<sup>2</sup> (6.5%) of the area of England.</p><p> </p><p> </p><p> </p><p>- SPZ3s, which include the area covered by SPZ1s and SPZ2s, cover approximately 20,000 km<sup>2</sup> (15%) of the area of England.</p><p> </p><p> </p><p> </p><p>In addition, a large number of small private water supplies will be considered to be within an SPZ1 and SPZ2, and may amount to an additional 5%.</p><p> </p><p> </p><p> </p><p>The Welsh Government is responsible for SPZs in Wales.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-03T10:25:29.293Z","http://data.parliament.uk/resources/176767/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/176767/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-29","Ground Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the total area of (a) England and (b) Wales covered by groundwater protection zones (i) 1, (ii) 2 and (iii) 3.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222700"
"http://data.parliament.uk/resources/171914","HM Treasury","false","2015-01-14","<p>Data for identifiable public expenditure can be found in the annual publication ‘<em>Country and Regional Analysis</em>’. The latest version, published in November 2014, can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p> </p><p> </p><p>It is not possible to provide comparable data for the period requested, as the methodology used to calculate the data in the CRA is frequently revised.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-01-14T17:04:39.24Z","http://data.parliament.uk/resources/171914/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/171914/answer",,,,,"14","Treasury","Treasury","2015-01-05","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of Government expenditure in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219722"
"http://data.parliament.uk/resources/171917","HM Treasury","false","2015-01-12","<p>Government revenues from UK oil and gas production for all years to 2013-14 are published by HMRC as National Statistics on the GOV.UK website, in Table 11.11, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2015-01-12T13:01:15.107Z","http://data.parliament.uk/resources/171917/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/171917/answer",,,,,"14","Treasury","Treasury","2015-01-05","Offshore Industry: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value to the Exchequer of tax receipts on oil and gas extracted from the North Sea in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219708"
