"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124014","Department for Transport","false","2019-05-02","<p>The Government’s vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The Government’s grant schemes fund chargepoints at homes, workplaces and on residential streets. The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints to the 17,000 already installed. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T13:18:07.907Z","http://data.parliament.uk/resources/1124014/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Electric Vehicles: Charging Points","1","House of Commons","What steps he is taking to improve charging infrastructure for electric vehicles.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","910669"
"http://data.parliament.uk/resources/1123579","Department for Transport","false","2019-05-02","<p>Bids have already been submitted for the West Coast Partnership competition but the Department continues to encourage UK entrants into the rail franchising market. All rail franchise bidders are UK tax registered firms and far from taking money out of the system, foreign operating companies are paying tax in the UK and investing millions in improving services and buying new trains for British passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-02T14:05:34.82Z","http://data.parliament.uk/resources/1123579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-29","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to (a) encourage and (b) support UK companies to bid to be the West Coast Mainline provider.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248619"
"http://data.parliament.uk/resources/1123611","Department for Transport","false","2019-05-02","<p>The Driver and Vehicle Licensing Agency (DVLA) is responsible for maintaining a record of all GB fixed penalties and court ordered driving licence endorsements. Sentencing, including the imposition and length of a driving disqualification, is a matter for the courts.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T14:23:22.64Z","http://data.parliament.uk/resources/1123611/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the use of the exceptional hardship exception for the sentencing of drivers who would otherwise be disqualified from driving.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","248664"
"http://data.parliament.uk/resources/1123676","Department for Transport","false","2019-05-02","<p>Since 2010 the Government has invested nearly three quarters of a billion pounds to improve bus services through investment in bus-based infrastructure schemes and in greener buses, which is in addition to the continuing financial support provided through the Bus Service Operators Grant.</p><p>The Government has also introduced the Bus Services Act 2017 that provides local authorities with the tools to improve local services and increase passenger numbers.</p><p>The Government is also investing record levels in the U.K. rail network, as part of the biggest rail modernisation programme for over a century, to accommodate greater passenger traffic while reducing its impact on the environment.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T14:11:27.763Z","http://data.parliament.uk/resources/1123676/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Public Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase passenger journeys on public transport in the regions to reduce CO2 emissions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","248646"
"http://data.parliament.uk/resources/1123717","Department for Transport","false","2019-05-02","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics in the hope that this will assist to streamline the passenger journey through the airport. All security checks will remain unchanged. The Department regularly discusses and reviews airport security with all regulated UK airports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T14:17:55.263Z","http://data.parliament.uk/resources/1123717/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Heathrow Airport: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, when facial recognition technology for security checks for all passengers travelling through Heathrow Airport will be fully rolled out.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248658"
"http://data.parliament.uk/resources/1123718","Department for Transport","false","2019-05-02","<p>The Government does not require airports to use facial recognition technology for security checks.</p><p>Some airports are planning to introduce biometric technology which they hope will assist the passenger journey through their airports. This use of biometrics will not change the required security checks. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-02T13:22:17.207Z","http://data.parliament.uk/resources/1123718/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Airports: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, by what date facial recognition technology for security checks will be rolled out to airports that serve less than five million passengers per year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248659"
"http://data.parliament.uk/resources/1123724","Department for Transport","false","2019-05-02","<p>The bid from Abellio included an increase in the frequency of services throughout the new Abellio East Midlands franchise, including an additional train per hour from Corby to London. There will be more trains operating throughout the week and services will start earlier in the morning and end later in the evening. The new franchise will deliver over 18,000 standard class seats in the peak for passengers at St Pancras, over 5,000 peak standard class seats at Lincoln – more than doubling capacity – and over 3,200 more peak standard class seats into and out of Nottingham.</p><p> </p><p>There will be modern smart ticketing options for leisure and business journeys and for season tickets for commuters. Flexible ticket options will provide better value fares for regular passengers who travel less than five days a week and there will be enhanced Delay Repay compensation for passengers whose journeys are delayed by more than 15 minutes, compared to 30 minutes today. From December 2020, there will be more trains calling at Kettering going north compared to today and those train will have more seats</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-02T13:38:30.517Z","http://data.parliament.uk/resources/1123724/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-29","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the new Abellio train franchise for the East Midlands will deliver improvements in (a) seat capacity, (b) fares and (c) connectivity north from Kettering.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","248617"
"http://data.parliament.uk/resources/1123108","Department for Transport","false","2019-04-30","<p>The Department for Transport has consulted on draft statutory guidance to be issued to taxi and private hire vehicle licensing authorities on how their extensive existing powers should be used to protect children and vulnerable adults from harm when using these services.</p><p> </p><p>The consultation closed on 22 April and the responses are now being analysed.</p>","Wealden","Ms Nusrat Ghani","2019-04-30T14:48:26.6Z","http://data.parliament.uk/resources/1123108/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-25","Offences against Children: Victims","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the use of (a) taxis and (b) private hire vehicles being used to transport victims of child sexual exploitation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247633"
"http://data.parliament.uk/resources/1123161","Department for Transport","false","2019-05-01","<p>The first Road Investment Strategy (RIS1), covering the period 2015 to 2020, was announced in December 2014. Highways England published a Delivery Plan for RIS1 and have issued annual updates on progress which show the current status of each project. They expect to publish the next delivery update this summer.</p><p> </p><p>Towards the end of the year the Government expects to announce the second Road Investment Strategy, covering the period 2020 to 2025.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T09:57:51.807Z","http://data.parliament.uk/resources/1123161/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an update on the Roads Investment Strategy; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247674"
"http://data.parliament.uk/resources/1123203","Department for Transport","false","2019-05-01","<p>The Government has recently strengthened the National Planning Policy Framework (NPPF) to improve consideration of cycling and walking within local development plans. The revised NPPF recommends that planning policies should provide for high quality walking and cycling networks and supporting facilities such as cycle parking, drawing on Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The NPPF also states that the environmental impacts of traffic and transport infrastructure should be identified, assessed and taken into account from the earliest stages of plan-making, including appropriate opportunities for avoiding and mitigating any adverse effects, which might include, for example, ensuring that new roads make adequate provision for those who cycle and walk.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T15:57:57.923Z","http://data.parliament.uk/resources/1123203/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-25","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage planners and local authorities to prioritise active travel when building new roads.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","247740"
