"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1195177","Foreign and Commonwealth Office","false","2020-05-20","<p>We speak regularly to Turkey about our concerns relating to the risks posed by COVID-19 in Turkey. Ministers and our Ambassador to Turkey continue to engage the Turkish Government on Covid risks and future work to tackle the disease.</p><p>We support the call made by the UN Secretary-General in his message of 22 April that human rights must be at the front and centre of the COVID-19 response and recovery. We continue to be clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens. We support all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Baroness Sugg","2020-05-20T15:28:15.587Z",,"http://data.parliament.uk/resources/1195177/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1195177/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Turkey: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Turkey about the steps it is taking to protect (1) prisoners awaiting trial, and (2) those convicted of political offences, from contracting COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL4180"
"http://data.parliament.uk/resources/1195178","Department for International Development","false","2020-05-20","<p>The UK is supporting the Government of Kenya’s response to locusts through a £7 million contribution to the UN Food and Agricultural Organisation’s regional locust appeal, and core funding to the UN’s Central Emergency Response Fund, which has committed £7.5 million. This will help support efforts to control and manage the outbreak.</p><p>UK support to malaria is provided through the Global Fund to fight AIDS, TB and malaria (GFATM), to which the UK contributes approximately 10 per cent of the overall budget. To date, GFATM has disbursed approximately £311 million for malaria in Kenya, the majority of which has been used to procure key commodities for treatment, testing and bed nets.</p><p>On food shortages, since 2007, the UK has committed £255 million to establish and support the government’s Hunger Safety Net Programme (HSNP) in four arid counties. HSNP provides regular cash transfers to over 100,000 households, with capacity to reach an additional 275,000 households during drought periods. The transfers are largely used to meet beneficiaries’ food needs. In addition, the World Food Programme is supporting GoK to assist up to 390,000 vulnerable and food insecure people, including through cash transfers and in-kind food assistance.</p>","Baroness Sugg","2020-05-20T13:22:54.13Z",,"http://data.parliament.uk/resources/1195178/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1195178/answer",,,,"20","International Development","International Development","2020-05-12","Kenya: Development Aid","2","House of Lords","To ask Her Majesty's Government what assistance they and international partners are providing to the government of Kenya to deal with (1) locusts, (2) malaria, (3) food shortages, and (4) COVID-19, particularly in the Nairobi and Mombasa regions.","false","Biography information for Lord Hylton","Lord Hylton","HL4181"
"http://data.parliament.uk/resources/1195332","Ministry of Justice","false","2020-05-27","<p>The Government takes the health and wellbeing of prisoners very seriously. We work closely with health partners to provide a standard of healthcare in prisons equivalent to that available in the community. COVID-19, however, presents a unique set of challenges that we must address to keep prisoners safe. To mitigate these, we are operating a National Response Model in prisons, and working very closely with public health authorities to ensure our approach is based on the best scientific advice available.</p><p>This does, unfortunately, mean that visits have been suspended and people in prison are spending more time in their cells. They are, however, being given access to services including telephone contact with loved ones, access to health services and where possible time in the open air. Additionally, following a successful trial at HMP Berwyn, we are rolling out secure video calling to 10 prisons with a wider roll out in the coming weeks. We continue to make the Samaritans phone service available, and are working with the Samaritans to ensure that the Listener peer support scheme continues to function effectively. We are also providing distraction packs and in cell activities to support mental and physical wellbeing.</p><p>We are continuing to provide care and support to people at risk of self-harm or suicide through ACCT (Assessment, Care in Custody and Teamwork) case management. For those with severe mental health issues, we are doing everything we can to ensure that the process for transfer to hospital continues in as normal a way as possible.</p><p>Measures are also being taken to safeguard prisoners with particularly vulnerable physical health from COVID-19 and to satisfy requirements for social distancing. Since February, we have managed to move 4,000 people out of double cells, and work is being taken forward to create extra cells and increase the capacity of the prison estate. Meanwhile, prisoners identified in accordance with NHS guidance as being ‘extremely vulnerable’ to COVID-19 are being proactively considered for release from custody under existing Release on Temporary Licence (ROTL) provisions. Where a prisoner falling within this category is considered not suitable for release, they will continue to be appropriately shielded within custody.</p>","Lord Keen of Elie","2020-05-27T15:21:16.507Z",,"http://data.parliament.uk/resources/1195332/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195332/answer",,,,"54","Justice","Justice","2020-05-12","Prisoners: Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to safeguard the physical and mental health of prisoners, in particular those subject to (1) long periods of being locked in cells, (2) the suspension of all visits, and (3) overcrowded cells.","false","Biography information for Lord Hylton","Lord Hylton","HL4335"
"http://data.parliament.uk/resources/1195333","Ministry of Justice","false","2020-05-27","<p>The safety and wellbeing of the children and young people in custody remains our priority during this unprecedented period. The Youth Custody Service (YCS) has been adapting its approach to delivery in order to meet the needs of children whilst complying with wider guidance around physical distancing. There is a focus on delivering essential activities and ensuring that children remain engaged and stimulated. This includes regular phone calls (additional phone credit has been allocated), access to showers and education materials and time in the fresh air. Establishments are working to create activities that children can undertake in small groups or in their rooms, including workouts and greater access to television, entertainment and in room activity material.</p><p>‘Secure Stairs’ is the framework for integrated care jointly led by NHS England, NHS Improvement and the YCS, which provides the foundations as to how youth secure establishments work with children. An enhanced ‘Secure Stairs’ team has come together to support staff and children, focusing on an approach that encourages interaction and protects the physical and mental health of young people whilst ensuring compliance with physical distancing requirements.</p><p>HM Inspectorate of Prisons (HMIP) recently published a report following short scrutiny visits to Cookham Wood, Parc and Wetherby Young Offender Institutions on 21 April. The report was acknowledged by HMIP as being generally positive, referencing the ‘swift actions taken to keep children safe, as well as the creativity of staff and managers in providing opportunities for children to receive meaningful interaction’. They also noted that all the sites were calm and well ordered, with self-harm reduced at Parc and Wetherby and stable at Cookham Wood.</p><p>Separately, the YCS conducted the internal review of safeguarding across youth custody, ‘Youth Custody Service Safeguarding Review’ which was published on Gov.uk last October. The recommendations of this report are being considered and taken forward by the newly-created ‘YCS National Head of Safeguarding’ to further enhance safeguarding of children within secure settings.</p>","Lord Keen of Elie","2020-05-27T14:21:30.297Z",,"http://data.parliament.uk/resources/1195333/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195333/answer",,,,"54","Justice","Justice","2020-05-12","Young Offenders: Health and  Rehabilitation","2","House of Lords","To ask Her Majesty's Government how they intend to safeguard the well-being and rehabilitation of young offenders in custody","false","Biography information for Lord Hylton","Lord Hylton","HL4336"
"http://data.parliament.uk/resources/1195334","Department for Education","false","2020-05-26","<p>Ensuring that vulnerable children remain safe and protected is our top priority. For children who have a parent in custody, their circumstances vary considerably and therefore local agencies are best placed to determine what support is needed. This may include early help, statutory social care services, or support for other needs, such as mental health. A child’s need for support should be assessed individually. We do not believe a prescriptive approach – such as regarding all children of prisoners as children in need – is the right one. However, it is vital that all services consider the safeguarding and welfare issues that may be faced by children of prisoners.</p><p>The statutory guidance, Working Together to Safeguard Children (2018), is unequivocally clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. The local authority and its social workers then have specific roles and responsibilities to lead statutory assessments or enquiries to determine whether the child is in need (section 17, Children Act 1989), or suffering or likely to suffer significant harm (section 47, Children Act 1989).</p><p>We know that attending education settings is an important protective factor for vulnerable children. That is why we have ensured vulnerable groups, including children with a social worker and children assessed as otherwise vulnerable by educational providers or local authorities, can continue to attend educational settings. We are also providing laptops and tablets for children with a social worker and care leavers, and those in year 10 preparing for exams who do not already have such devices, to help children’s social care services keep in touch and keep children safe, and to support remote education.</p><p>For schools and colleges, the statutory guidance, Keeping Children Safe in Education, sets out that staff should consider the additional needs of children with parents in prison. The guidance highlights the risk of poor outcomes including poverty, stigma, isolation and poor mental health. It signposts staff to the National Information Centre on Children of Offenders website which provides specialist advice and resources to support professionals working with offenders and their children, to help mitigate negative consequences for those children.</p><p>We recognise the importance of supporting and maintaining links between offenders and their families, when this is in the best interests of the child. This is why HM Prison and Probation Service have been active in responding to this need and providing support for the families and children of those men, women and young people in their care. This includes the issuing of 900 mobile phones to establishments, piloting a video calling service, video messaging, using social media to update families, issuing letters from senior prison staff to prisoners’ families with information and updates on conditions, weekly bulletins and updates from establishments, reassurance updates from healthcare and psychology teams, and running art competitions for children of prisoners.</p>","Baroness Berridge","2020-05-26T13:53:59.253Z",,"http://data.parliament.uk/resources/1195334/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1195334/answer",,,,"60","Education","Education","2020-05-12","Children: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect the best interests of children who have a parent in custody, during, and after, the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL4337"
"http://data.parliament.uk/resources/1195335","Foreign and Commonwealth Office","false","2020-05-19","<p>The UK supports the UN Secretary-General's call for a global ceasefire in armed conflicts. We are deeply concerned about the impact that Covid-19 will have on vulnerable countries, particularly those tackling extreme poverty. We continue to work within the UN Security Council to promote initiatives which will build on the global ceasefire and marshal support for UN efforts to take forward peace processes and mitigate risks of conflict escalation. To give a specific example, the UK and Germany are leading on negotiations in the Council to establish a new UN mission in Sudan which, within its support for ongoing political transition, will also have a mandate to support the peace process and implementation of any future peace agreement.</p><p>The UK is leading with partners and allies to support an effective and co-ordinated global health response led by the World Health Organisation, reinforce the resilience of vulnerable countries, pursue a vaccine and support the global economy. The UK is working together with international partners to achieve these objectives, including with the G7, G20, the UN and other multilateral institutions, in order to ensure a stronger global effort.</p>","Lord Ahmad of Wimbledon","2020-05-19T12:32:57.557Z",,"http://data.parliament.uk/resources/1195335/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1195335/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to support calls for a global truce and ceasefire to support international cooperation in regard to COVID-19 and its impact on countries with no welfare systems and the urban poor.","false","Biography information for Lord Hylton","Lord Hylton","HL4338"
"http://data.parliament.uk/resources/1193925","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK encourages the Government of Iraq (GOI) and the Kurdistan Regional Government (KRG) to work together to resolve all issues in line with the Iraq Constitution. Following the appointment of new Iraqi Prime Minister Mustafa Al-Kadhimi, we will continue to encourage strong GOI-KRG cooperation, including on issues relating to federal budget payments to the Kurdistan Region of Iraq.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:40:16.863Z",,"http://data.parliament.uk/resources/1193925/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1193925/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking following threats by the government of Iraq to withhold federal budget payments to the Kurdistan Regional Government.","false","Biography information for Lord Hylton","Lord Hylton","HL4117"
"http://data.parliament.uk/resources/1193926","Ministry of Justice","false","2020-05-21","<p>COVID-19 testing is ongoing in prisons and is being conducted by internal or external healthcare practitioners on some symptomatic prisoners on site. The testing capacity is dependent on local commissioning services, therefore the numbers of those tested varies by establishment. However, prisoners that require hospital care are being transferred to hospital and may also be tested there. We are working with the Department of Health and Social Care to consider next steps for testing in prisons.</p><p>As of 17:00 on Sunday 17 May, 411 prisoners and 540 prison staff members have tested positive for COVID-19. This is an accumulative total and does not represent the number of live cases. Some of those that previously tested positive will have now made a full recovery.</p><p>Sadly, as of Friday 15 May, 21 prisoners and 8 members of prison staff have died. These figures represent cases where it was known that the individual had tested positive for the virus. It is a matter for coroners to determine a cause of death.</p><p>HM Prison and Probation Service (HMPPS) is containing the spread of COVID-19 within jails using an approach known as ‘compartmentalisation’. Through this approach, staff have isolated those with symptoms, and many prisons have been able to shield the vulnerable and quarantine new arrivals. Modelling by HMPPS and Public Health England indicates that jails are successfully limiting deaths and the transmission of the virus within the estate.</p>","Lord Keen of Elie","2020-05-21T16:16:21.94Z",,"http://data.parliament.uk/resources/1193926/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"54","Justice","Justice","2020-05-06","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 4 May (HL3394), whether any prisoners have yet been tested for COVID-19; when they expect testing will begin in a systematic way; what plans they have to prioritise the most overcrowded prisons; and how many COVID-19 (1) cases, and (2) deaths, have been reported among (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL4118"
"http://data.parliament.uk/resources/1193927","Ministry of Justice","false","2020-05-21","<p>As of 24 March, social visits in prisons in England and Wales are temporarily suspended to enable us to ensure the safe and secure functioning of our prisons, while enforcing social distancing. These measures are part of the nationwide efforts to fight coronavirus and we will review the restrictions in line with updates to public health advice.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. This includes the provision of 900 locked mobile phones to establishments that do not yet have in-cell telephony.</p><p>Additionally, on 15 May, the Government announced that secure video calls will be introduced to prisons and young offender institutions (YOIs) across England and Wales to maintain vital family contact for prisoners and young offenders during the coronavirus pandemic.</p><p>Following a successful trial at HMP Berwyn, Her Majesty’s Prison and Probation Service (HMPPS) is installing the technology at 10 institutions with a wider rollout in the coming weeks.</p>","Lord Keen of Elie","2020-05-21T14:26:01.957Z",,"http://data.parliament.uk/resources/1193927/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"54","Justice","Justice","2020-05-06","Prison Visitors","2","House of Lords","To ask Her Majesty's Government when they estimate they will permit family visits to prisoners to resume.","false","Biography information for Lord Hylton","Lord Hylton","HL4119"
"http://data.parliament.uk/resources/1193938","Ministry of Justice","true","2020-05-21","<p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including index offence, health concerns and security information (such as beliefs and prejudices).</p><p>As at 24<sup>th</sup> April 2020 <del class="ministerial">14,653</del><ins class="ministerial">14,885</ins> cells in prisons in England and Wales were occupied by prisoners on a shared basis. The detail collected is subject to the inaccuracies inherent in any large-scale recording system.</p><p> </p><p>The following prisons in England and Wales held prisoners on a shared basis as at 24 April 2020.</p><p> </p><table><tbody><tr><td><p>ALTCOURSE</p></td><td><p>HATFIELD</p></td><td><p>PRESCOED</p></td></tr><tr><td><p>ASHFIELD</p></td><td><p>HAVERIGG</p></td><td><p>PRESTON</p></td></tr><tr><td><p>ASKHAM GRANGE</p></td><td><p>HIGH DOWN</p></td><td><p>RANBY</p></td></tr><tr><td><p>AYLESBURY</p></td><td><p>HIGHPOINT</p></td><td><p>RISLEY</p></td></tr><tr><td><p>BEDFORD</p></td><td><p>HINDLEY</p></td><td><p>ROCHESTER</p></td></tr><tr><td><p>BELMARSH</p></td><td><p>HEWELL</p></td><td><p>RYE HILL</p></td></tr><tr><td><p>BERWYN</p></td><td><p>HOLLESLEY BAY</p></td><td><p>SEND</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>HOLME HOUSE</p></td><td><p>SPRING HILL</p></td></tr><tr><td><p>BRINSFORD</p></td><td><p>HULL</p></td><td><p>STAFFORD</p></td></tr><tr><td><p>BRISTOL</p></td><td><p>HUMBER</p></td><td><p>STANDFORD HILL</p></td></tr><tr><td><p>BRIXTON</p></td><td><p>HUNTERCOMBE</p></td><td><p>STOCKEN</p></td></tr><tr><td><p>BRONZEFIELD</p></td><td><p>ISIS</p></td><td><p>STOKE HEATH</p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p>ISLE OF WIGHT</p></td><td><p>STYAL</p></td></tr><tr><td><p>BULLINGDON</p></td><td><p>KIRKHAM</p></td><td><p>SUDBURY</p></td></tr><tr><td><p>BURE</p></td><td><p>KIRKLEVINGTON GRANGE</p></td><td><p>SWALESIDE</p></td></tr><tr><td><p>CARDIFF</p></td><td><p>LANCASTER FARMS</p></td><td><p>SWANSEA</p></td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p>LEEDS</p></td><td><p>SWINFEN HALL</p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p>LEICESTER</p></td><td><p>THAMESIDE</p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p>LEWES</p></td><td><p>THE MOUNT</p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p>LEYHILL</p></td><td><p>THE VERNE</p></td></tr><tr><td><p>DARTMOOR</p></td><td><p>LINCOLN</p></td><td><p>THORN CROSS</p></td></tr><tr><td><p>DEERBOLT</p></td><td><p>LINDHOLME</p></td><td><p>USK</p></td></tr><tr><td><p>DONCASTER</p></td><td><p>LITTLEHEY</p></td><td><p>WAKEFIELD</p></td></tr><tr><td><p>DOVEGATE</p></td><td><p>LIVERPOOL</p></td><td><p>WANDSWORTH</p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p>LONG LARTIN</p></td><td><p>WARREN HILL</p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p>LOW NEWTON</p></td><td><p>WAYLAND</p></td></tr><tr><td><p>DURHAM</p></td><td><p>LOWDHAM GRANGE</p></td><td><p>WEALSTUN</p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p>MAIDSTONE</p></td><td><p>WERRINGTON</p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p>MANCHESTER</p></td><td><p>WETHERBY</p></td></tr><tr><td><p>ELMLEY</p></td><td><p>MOORLAND</p></td><td><p>WHATTON</p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p>MORTON HALL IMMIGRATION REMOVAL CENTRE</p></td><td><p>WHITEMOOR</p></td></tr><tr><td><p>EXETER</p></td><td><p>NEW HALL</p></td><td><p>WINCHESTER</p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p>NORTH SEA CAMP</p></td><td><p>WOODHILL</p></td></tr><tr><td><p>FELTHAM</p></td><td><p>NORTHUMBERLAND</p></td><td><p>WORMWOOD SCRUBS</p></td></tr><tr><td><p>FORD</p></td><td><p>NORWICH</p></td><td><p>WYMOTT</p></td></tr><tr><td><p>FOREST BANK</p></td><td><p>NOTTINGHAM</p></td><td><p> </p></td></tr><tr><td><p>FOSTON HALL</p></td><td><p>OAKWOOD</p></td><td><p> </p></td></tr><tr><td><p>FRANKLAND</p></td><td><p>ONLEY</p></td><td><p> </p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p>PARC</p></td><td><p> </p></td></tr><tr><td><p>GARTH</p></td><td><p>PENTONVILLE</p></td><td><p> </p></td></tr><tr><td><p>GARTREE</p></td><td><p>PETERBOROUGH</p></td><td><p> </p></td></tr><tr><td><p>GRENDON</p></td><td><p>PETERBOROUGH FEMALE</p></td><td><p> </p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p>PORTLAND</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We remain committed to reducing crowding across the prison estate. In the year to March 2019, the proportion of prisoners held in crowded accommodation was 22.5%, down from 24.2% the previous year and levels of around 25% experienced since 2004.</p><p>Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at HMP Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023, respectively, as well as a new prison to be built at HMP Full Sutton alongside the existing establishment.</p>","Lord Keen of Elie","2020-05-21T16:17:46.787Z","2020-08-27T15:53:33.85Z","http://data.parliament.uk/resources/1193938/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer/previousversion/23343","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-06","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government how many prison cells are being shared; in which prisons such cells exist; and what steps they are taking to end overcrowding in prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL4130"
