"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016465","Home Office","false","2019-02-26","<p>The Serious Crime Act 2015 introduced a new domestic abuse offence of coercive or controlling behaviour in intimate and familial relationships. The statutory guidance underpinning the offence is clear that financial abuse, such as controlling the victim’s finances, is a type of behaviour that can form part of a purposeful pattern of behaviour over time to exert power, control or coercion over another person.</p><p>In 2017-18 960 offences of coercive or controlling behaviour have been charged and reached a first hearing, more than three times the volume in the previous year. This shows that the offence is having an impact and sends a strong message that coercive or controlling behaviour will not be tolerated.</p><p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. The draft Bill includes provisions for a statutory definition of domestic abuse, including economic abuse. Replacing ‘financial’ with ‘economic’ acknowledges how broad this form of abuse is and how many aspects of a victim’s life it can affect, such as limiting their access to fundamental resources such as money, food, transport, employment and housing. This will raise awareness of the issue of economic abuse and also enable frontline professionals and the criminal justice system to better understand, recognise and tackle it, so that victims can be supported to achieve the economic stability that they need.</p><p>The draft Bill is underpinned by a comprehensive package of non-legislative action which we have set out in our consultation response, including a commitment to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse. In addition, we have committed to update the statutory guidance and CPS legal guidance on the offence to include economic abuse and provide guidance on how this form of abuse can manifest itself as part of a pattern of coercive control</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-26T15:09:01.627Z","http://data.parliament.uk/resources/1016465/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Serious Crime Act 2015 on prosecuting perpetrators of financial abuse.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196884"
"http://data.parliament.uk/resources/1015370","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government collects quarterly and annual statistics on how many people make homelessness applications to local authorities in England. This information can be found here:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Details on homelessness in Scotland can be found here:</p><p><a href="https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables" target="_blank">https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables</a>.</p><p>Current data tools do not allow for an estimate of the number of veterans who are homeless. However, in April 2018 the Ministry of Housing Communities and Local Government introduced a new, case-level data collection called H-CLIC (Homelessness Case Level Information Collection), from which the first tranche of data will be released in due course. This will give local authorities and Government more information regarding homelessness and those presenting as homeless, including if they are a previous member of the armed forces and have support needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-05T14:16:55.837Z","http://data.parliament.uk/resources/1015370/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk Constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196216"
"http://data.parliament.uk/resources/1016220","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The Cyber Skills Immediate Impact Fund (CSIIF) is designed to incentivise and encourage a broader range of industry led activity to quickly increase numbers and diversity in the UK’s cyber security workforce. Initiatives supported through the CSIIF pilot are being delivered by organisations such as training providers and charities. The CSIIF complements other activity supported through the £1.9 billion National Cyber Security Programme to specifically support government departments and other public bodies build cyber security capability.</p>","Stourbridge","Margot James","2018-12-03T17:07:45.477Z","http://data.parliament.uk/resources/1016220/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Cyber Skills Immediate Impact Fund: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons Government Departments' and other public bodies were excluded from applying to the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","196902"
"http://data.parliament.uk/resources/1016229","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>As announced on 27 November, Government is undertaking formal negotiations for the proposed Tourism Sector Deal. Industry and Government must now work together to finalise the details of the proposed Sector Deal.</p><p> </p><p>Attracting - and taking advantage of hosting - major events will form an important part of the proposal. I would urge those in the events sector to engage with Steve Ridgway, the Chair of the British Tourism Authority, and their trade associations as we take forward these discussions.</p>","Northampton North","Michael Ellis","2018-12-03T15:33:31.127Z","http://data.parliament.uk/resources/1016229/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to progress a tourism sector deal to support tourist resorts hosting major events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196711"
"http://data.parliament.uk/resources/1016236","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>Gambling Commission licensing fees include application fees and annual fees, and vary depending on the type of licence required and the amount of proceeds per annum. One-off application fees range from £163 to £325 per licence, and annual fees from £348 to £1,458. My Department has not looked at average licensing costs of society lotteries holding multiple licences.<strong><br> </strong></p>","Eastleigh","Mims Davies","2018-12-06T16:18:02.843Z","http://data.parliament.uk/resources/1016236/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the average licensing costs for organisations with more than one society lottery licence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196778"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies","2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1016240","Cabinet Office","false","2018-12-05","<p>Government will obtain the kind of information which could have smoothed the management of the Carillion insolvency by introducing living wills. Interserve is one of the suppliers who have volunteered to pilot the use of living wills.</p><p><strong><em><br> </em></strong></p>","Hertsmere","Oliver Dowden","2018-12-05T10:33:31.243Z","http://data.parliament.uk/resources/1016240/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-28","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release New 'Social Value' contracts to revolutionise government procurement published on 19 November 2018, what steps is the Crown Commercial Service is taking to obtain from Interserve the key organisational information that he said could have smoothed the management of the liquidation of Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196714"
"http://data.parliament.uk/resources/1016242","Department for Education","false","2018-12-04","<p>All local authorities in England are required to follow the guidance set out in the Special Educational Needs and Disability Code of Practice: 0-25 years: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p>This requires them to meet a statutory deadline of 20 weeks for completion of an Education, Health and Care plan from the time that they receive a request for an assessment. This applies to all children and young people, including those on the autism spectrum.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T10:14:22.507Z","http://data.parliament.uk/resources/1016242/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-28","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, if his Department will take steps to reduce the time taken for autistic children to receive a statement of special educational needs.","false","Biography information for David Simpson","Upper Bann","David Simpson","196715"
"http://data.parliament.uk/resources/1016243","Department of Health and Social Care","false","2018-12-07","<p>There are two meningococcal conjugate vaccines that are used in the United Kingdom. The meningococcal ACWY vaccine (Men ACWY) is given to adolescents and the meningitis C and Haemophilus influenzae type b (Hib) vaccine is given between 12 to 13 months of age.</p><p> </p><p>The number of children receiving the Hib/Meningitis C vaccine by age two for the last three fiscal years (2015/16, 2016/17, 2017/18) is 1,828,100.</p><p> </p><p>The MenACWY data are not available in the format requested.</p>","Winchester","Steve Brine","2018-12-07T13:08:52Z","http://data.parliament.uk/resources/1016243/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number children that have received the meningococcal conjugate vaccine injection in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","196716"
"http://data.parliament.uk/resources/1016249","Home Office","false","2018-12-03","<p>Border Force does not routinely publish this level of data. All our transparency data can be found at:</p><p><a href="https://www.gov.uk/government/publications/border-force-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:24:39.793Z","http://data.parliament.uk/resources/1016249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have illegally entered the UK in the past three months by means of crossing the English Channel.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196721"
