"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228767","Attorney General","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Swindon","Mr Robert Buckland",,"2015-03-26T12:15:30.9Z","http://data.parliament.uk/resources/228767/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-20","Pay","1","House of Commons","To ask the Attorney General, what the average hourly pay is of employees in the Law Officers' Departments identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228577"
"http://data.parliament.uk/resources/228469","Attorney General","false","2015-03-24","<p>In accordance with the two stage test set out in the Code for Crown Prosecutors, the CPS carefully considered the evidence submitted by the private prosecutor both on its own and in addition to the material already in its possession from the earlier decision. In both cases the CPS concluded that there was no realistic prospect of conviction for the charge selected by the private prosecutor.</p><p> </p><p> </p><p> </p><p>In addition the CPS considered whether both sets evidence taken together might be sufficient to provide a realistic prospect of conviction for <strong><em>any</em></strong> abortion offence. It was concluded that there was sufficient evidence to prosecute an offence of using poison, instruments or any other means with intent to procure an abortion but that this was very finely balanced. It further concluded that the public interest considerations in not pursuing a prosecution outweighed those in favour for the same reasons as in 2013, most importantly the lack of professional guidance on how doctors should approach comparative risk assessments.</p><p> </p><p> </p><p> </p><p>The full reasons for the decision are available on the Crown Prosecution Service (CPS) website: <a href="http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/" target="_blank">http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/</a></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-24T17:04:15.643Z","http://data.parliament.uk/resources/228469/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","Abortion","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service made the decision that it would not be in the public interest to pursue a private prosecution on gender abortion charges against Dr Prabha Sivaraman and Dr Palaniappan Rajmohan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228357"
"http://data.parliament.uk/resources/228470","Attorney General","false","2015-03-25","<p>The Attorney General last met with EU counterparts during the Global Law Summit, which took place in London between 23 – 25 February 2015. Matters discussed included countering violent extremism, domestic prosecution policy and broader criminal justice issues.</p>","South Swindon","Mr Robert Buckland",,"2015-03-25T11:12:05.687Z","http://data.parliament.uk/resources/228470/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","EU Countries","1","House of Commons","To ask the Attorney General, when he last met one of his counterparts from an EU member state; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228351"
"http://data.parliament.uk/resources/228063","Attorney General","false","2015-03-25","<p>Crown Prosecution Service (CPS) North West has two main offices based in Preston and Greater Manchester. In addition there are two smaller offices at Barrow and Cumbria.</p><p> </p><p> </p><p> </p><p>CPS North West has 230 prosecutors of varying grades who have received comprehensive domestic violence training. These staff are split between Preston and Manchester.</p><p> </p><p> </p><p> </p><p>There are 9 Specialist Domestic Violence Co-ordinators in Greater Manchester and 9 Specialist Domestic Violence Prosecutors who prosecute the Specialist Domestic Violence Courts in Cumbria and Lancashire.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T11:10:35.347Z","http://data.parliament.uk/resources/228063/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-18","Domestic Abuse: North West","1","House of Commons","To ask the Attorney General, how many dedicated staff there are to deal with domestic violence cases at each Crown Prosecution Service office in the North West.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228086"
"http://data.parliament.uk/resources/228257","Attorney General","false","2015-03-24","<p>The Serious Fraud Office (SFO) has a secure reporting mechanism, SFO Confidential, which can be accessed through its website.</p>","South Swindon","Mr Robert Buckland",,"2015-03-24T17:02:41.973Z","http://data.parliament.uk/resources/228257/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-18","GlaxoSmithKline","1","House of Commons","To ask the Attorney General, whether there is a point of contact for members of the public who wish to help the Serious Fraud Office investigation into GlaxoSmithKline.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","228186"
"http://data.parliament.uk/resources/227686","Attorney General","false","2015-03-25","<p>It is not compulsory for staff to declare their ethnicity and the following table therefore only provides details on the number of staff in the Law Officers’ Departments who have chosen to declare their ethnicity, and the proportions these represent of the overall workforce.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Treasury Solicitor’s </strong></p><p><strong>Department (TSol) *</strong></p></td><td colspan="2"><p><strong>Serious Fraud Office</strong></p></td><td colspan="2"><p><strong>Crown Prosecution </strong></p><p><strong>Service </strong></p></td></tr><tr><td><p><strong>Ethnic Origin</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>122</p></td><td><p>6.1%</p></td><td><p>29</p></td><td><p>7.3%</p></td><td><p>471</p></td><td><p>7.4%</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>97</p></td><td><p>4.8%</p></td><td><p>17</p></td><td><p>4.3%</p></td><td><p>351</p></td><td><p>5.5%</p></td></tr><tr><td><p>Mixed/Multiple Ethnic</p></td><td><p>53</p></td><td><p>2.6%</p></td><td><p>15</p></td><td><p>3.8%</p></td><td><p>142</p></td><td><p>2.2%</p></td></tr><tr><td><p>White/White British</p></td><td><p>883</p></td><td><p>44.2%</p></td><td><p>194</p></td><td><p>48.9%</p></td><td><p>4478</p></td><td><p>70.9%</p></td></tr><tr><td><p>Other Ethnic</p><p>Background</p></td><td><p>31</p></td><td><p>1.5%</p></td><td><p>8</p></td><td><p>2%</p></td><td><p>72</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers the staff of the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T14:40:33.367Z","http://data.parliament.uk/resources/227686/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-17","Staff","1","House of Commons","To ask the Attorney General, how many and what proportion of employees in the Law Officers Departments identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227952"
"http://data.parliament.uk/resources/227248","Attorney General","false","2015-03-26","<p>The information requested is contained in the following tables.</p><p>The table below shows the average number of staff engaged off-payroll over the past five years by the Attorney General’s Office (AGO), Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI), and the Treasury Solicitor’s Department (TSol).</p><table><tbody><tr><td colspan="2"><p><strong>Tsol, AGO and HMCPSI - Average number of staff engaged off-payroll<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2014 – February 2015</p></td><td><p>263</p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>197</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>127</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>91</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>103</p></td></tr></tbody></table><p><em>1 </em><em>Off payroll staff includes temporary (agency) and contract staff, including lawyers, other professionals and administrators. None of the above mentioned staff members are civil servants. The majority are temporary staff engaged through employment agencies to cover short term vacancies and to secure specific specialist legal and support skills.</em></p><p> </p><p>Prior to April 2014 the Serious Fraud Office (SFO) did not maintain a centralised record of staff employed off-payroll and it is not possible to provide information at the level of detail requested. The SFO can, however, provide an average number of temporary staff employed since April 2010. These figures are as follows:</p><table><tbody><tr><td colspan="2"><p><strong>SFO - Average number of temporary staff engaged off-payroll</strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>35</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>29</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>51</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>98</p></td></tr></tbody></table><p>At the end of December January 2015 there were 86 temporary staff working at the SFO.</p><p> </p><p>The average number of staff in the Crown Prosecution Service (CPS) who were engaged off-payroll during each of the last five years up to the most recent period for which figures are available is shown in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>CPS - Average number of temporary staff engaged off-payroll<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Average Headcount</strong></p></td></tr><tr><td><p>April 2014 – January 2015</p></td><td><p>7.7</p></td></tr><tr><td><p>April 2013 – March 2014</p></td><td><p>6</p></td></tr><tr><td><p>April 2012 – March 2013</p></td><td><p>1.9</p></td></tr><tr><td><p>April 2011 – March 2012</p></td><td><p>5.1</p></td></tr><tr><td><p>April 2010 – March 2011</p></td><td><p>20</p></td></tr></tbody></table><p><em><sup>1 </sup></em><em>The figures in the table have been calculated by taking relevant workforce statistics published each month and deriving an average for each financial year. It is possible, therefore, that the number of unique individuals employed during any financial year was higher than that indicated.</em></p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-26T14:59:23.143Z","http://data.parliament.uk/resources/227248/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-13","Attorney General: Off-payroll Working","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' Departments and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227541"
"http://data.parliament.uk/resources/225080","Attorney General","false","2015-03-09","<p>It is my department’s usual policy not to comment on any live cases.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-09T16:48:32.403Z","http://data.parliament.uk/resources/225080/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-04","Prosecutions","1","House of Commons","To ask the Attorney General, whether he has sought ministerial representations in a public interest consultation exercise under section 4(e) of the Protocol between the Attorney General and the Prosecuting Bodies with regard to any cases currently being dealt with by one of the prosecuting bodies.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226430"
"http://data.parliament.uk/resources/224346","Attorney General","false","2015-03-05","<p>The Crown Prosecution Service (CPS)’s Victims’ Right to Review scheme came into effect on 5 June 2013. Between the date the scheme commenced and 31 December 2014, the CPS has reviewed 2,423 appeals of which 315 (13.0%) were upheld.</p><p> </p><p> </p><p> </p><p>The number of decisions overturned represents a very small fraction of all the decisions made by CPS lawyers. During the period from 1 June 2013 to 31 December 2014, the CPS finalised 198,786 cases with a qualifying decision. This means that approximately 0.16% of cases that would qualify under the scheme resulted in an upheld Appeal.</p><p> </p>","South Swindon","Mr Robert Buckland","225952","2015-03-05T10:44:57.07Z","http://data.parliament.uk/resources/224346/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-02","Crime: Victims","1","House of Commons","To ask the Attorney General, in how many cases since the introduction of the Victims' Right to Review Scheme have the Crown Prosecution Service changed a decision following a victim's request for a review.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225951"
"http://data.parliament.uk/resources/224348","Attorney General","false","2015-03-05","<p>The Crown Prosecution Service (CPS)’s Victims’ Right to Review scheme came into effect on 5 June 2013. Between the date the scheme commenced and 31 December 2014, the CPS has reviewed 2,423 appeals of which 315 (13.0%) were upheld.</p><p> </p><p> </p><p> </p><p>The number of decisions overturned represents a very small fraction of all the decisions made by CPS lawyers. During the period from 1 June 2013 to 31 December 2014, the CPS finalised 198,786 cases with a qualifying decision. This means that approximately 0.16% of cases that would qualify under the scheme resulted in an upheld Appeal.</p><p> </p>","South Swindon","Mr Robert Buckland","225951","2015-03-05T10:44:57.313Z","http://data.parliament.uk/resources/224348/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-02","Crime: Victims","1","House of Commons","To ask the Attorney General, how many victims of crime have asked the Crown Prosecution Service to review a decision not to bring charges or to terminate proceedings since the introduction of the Victims' Right to Review Scheme.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225952"
