"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381800","Department for Education","false","2021-12-02","<p>The special educational needs and disability (SEND) code of practice makes clear that local authorities must give their decision in response to any request for an education, health and care needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention. The department is aware of the evidence in recently published reports by Ofsted and the Disabled Children’s Partnership that the COVID-19 outbreak disproportionately affected children with disabilities and had a detrimental effect on the well-being of their families. The department recognises that improvement is needed so that the system works better for children and their families.</p><p>Steps that the department are taking to tackle delays include:</p><ul><li>Providing support and challenge to those local authorities where there are long-standing delays.</li><li>The department's team of SEND advisers and colleagues in NHS England continuing to work with local areas where delays are identified through the Ofsted and Care Quality Commission inspection programme.</li><li>For some local authorities, the department commissions specialist support from our delivery partners, such as the Council for Disabled Children.</li><li>The department delivers training programmes to local authorities, health and social care staff across the country on their statutory assessment duties.</li></ul><p> </p><p>The government’s review of the SEND system is making progress in identifying improvements needed to secure lasting and tangible change, drawing on significant input from a wide range of organisations, children, young people and parents. Proposals for consultation will be published in the first three months of 2022.</p>","Colchester","Will Quince","81030","2021-12-02T16:08:35.603Z","http://data.parliament.uk/resources/1381800/answer","Biography information for Will Quince","60","Education","Education","2021-11-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to tackle delays to education and health plans.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81029"
"http://data.parliament.uk/resources/1381803","Department for Digital, Culture, Media and Sport","false","2021-11-29","<p>Our Gambling Act Review call for evidence received c.16,000 submissions from a range of stakeholders and members of the public, which we are considering carefully. The Government will publish a white paper setting out and consulting on next steps in the coming months.</p>","Croydon South","Chris Philp",,"2021-11-29T17:32:54.113Z","http://data.parliament.uk/resources/1381803/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-24","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Review of the Gambling Act 2005 Terms of Reference and Call for Evidence, published in December 2020, what his timetable is for concluding that review following the call for evidence which closed on 31 March 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81032"
"http://data.parliament.uk/resources/1381804","Department for Work and Pensions","false","2021-12-02","<p>All eligible payments for the 20/21 year were issued based on the information DWP held, or subsequently reported by citizens.</p>","Hexham","Guy Opperman",,"2021-12-02T12:19:23.087Z","http://data.parliament.uk/resources/1381804/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-24","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of people eligible for the Winter Fuel Payment in 2020 did not receive payment as a result of a computer upgrade.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81033"
"http://data.parliament.uk/resources/1381808","Department for Education","false","2021-12-02","<p>The government is committed to continuing support for school breakfast clubs and we are investing up to £24 million to continue our national programme for the next two years. This funding will support around 2,500 schools in disadvantaged areas meaning that thousands of children from low income families will be offered free nutritious breakfasts to better support their attainment, wellbeing and readiness to learn.</p><p>The focus of the programme is to target the most disadvantaged areas of the country, including the department's Opportunity Areas. Schools’ eligibility for the programme is based on the income deprivation affecting children index (IDACI) deprivation scale, a nationally recognised indicator of need, to ensure provision is directed where it is most needed. Schools will be eligible for the programme if they have 50% or more pupils within bands A to F of the IDACI scale.</p><p>The enrolment process for schools joining the programme is currently ongoing, and we have seen a strong interest so far from eligible schools since we invited the expressions of interest. Throughout the current contract we will be working with our provider, Family Action, to monitor different aspects of the current programme, including the reach the programme is having in relation to pupil attendance at the breakfast provision in schools. We will consider the best opportunities to share information on the programme as it progresses.</p>","Colchester","Will Quince",,"2021-12-02T16:04:27.207Z","http://data.parliament.uk/resources/1381808/answer","Biography information for Will Quince","60","Education","Education","2021-11-24","Breakfast Clubs: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with relevant stakeholders on (a) the reach of additional funding for breakfast clubs announced in July 2021 as of 24 November 2021 and (b) improving that reach to more children.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","81036"
"http://data.parliament.uk/resources/1381370","Department for Work and Pensions","false","2021-12-01","<p>Entitlement to help under the Support for Mortgage Interest (SMI) loans system is the same as it was under the previous SMI benefit system. The key difference is that acceptance of the offer of a loan is optional. Around 20% of those eligible to receive a loan have taken up the offer so far, according to Management Information published in August 2020.</p><p> </p><p>Information on take up of SMI can be found via this link - <a href="https://www.gov.uk/government/publications/conversion-of-support-for-mortgage-interest-smi-from-a-benefit-into-a-loan" target="_blank">Conversion of Support for Mortgage Interest (SMI) from a benefit into a loan</a></p><p> </p><p>Further statistics on the numbers in receipt of Support for Mortgage Interest loans can be found via the following link - <a href="https://www.gov.uk/government/collections/support-for-mortgage-interest-statistics" target="_blank">Support for Mortgage Interest statistics - GOV.UK (www.gov.uk)</a></p><p> </p>","Hexham","Guy Opperman",,"2021-12-01T17:01:34.91Z","http://data.parliament.uk/resources/1381370/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-23","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the success rate is for applications to the Support for Mortgage Interest loan scheme compared to the previous Support for Mortgage Interest payment scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80332"
"http://data.parliament.uk/resources/1381371","Department for Work and Pensions","false","2021-12-01","<p>The Court of Appeal case was based on our understanding of the High Court’s decision with regards to the interpretation of Regulation 54. The Court of Appeal disagreed with the High Court’s interpretation of Regulation 54 and replaced it with a judgment of much narrower scope which was capable of implementation.</p><p> </p><p>Costs are not readily identifiable for the implementation of the automated identification process as teams work in an agile way, and make a number of changes to specific parts of the system.</p><p> </p>","Macclesfield","David Rutley",,"2021-12-01T17:38:38.833Z","http://data.parliament.uk/resources/1381371/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the actual cost of the implementation of the automated identification process in universal credit compared to estimate of £7.35 million, as stated in evidence to the court in the Johnson litigation.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80333"
"http://data.parliament.uk/resources/1381372","Department of Health and Social Care","false","2021-12-02","<p>On 4 September 2021, Public Health England (PHE) was made aware of 21 positive COVID-19 cases onboard MSC Virtuosa by the Southampton Port Health team. PHE supported Port Health with onboard control measures.</p><p>The Virtuosa docked in Liverpool on 7 September and PHE was informed by the Port Health team of 22 crew members and 14 passengers who had tested positive. PHE worked with the port health team and the vessel to manage these cases.</p>","Erewash","Maggie Throup",,"2021-12-02T10:35:49.847Z","http://data.parliament.uk/resources/1381372/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-23","MSC Virtuosa: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many positive covid-19 cases have been linked to the MSC Virtuosa outbreak.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80334"
"http://data.parliament.uk/resources/1381373","Ministry of Defence","false","2021-11-25","<p>We are unable to provide a timetable for delivery at this time, but hope to be able to provide an update on this soon.</p>","Aldershot","Leo Docherty",,"2021-11-25T10:00:11.287Z","http://data.parliament.uk/resources/1381373/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-23","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 October 2021 to Question 47041 on Veterans: Identity Cards, what is the timetable for delivery of phase two of the scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80335"
"http://data.parliament.uk/resources/1381374","Department for Environment, Food and Rural Affairs","false","2021-12-01","<p>Defra has engaged Mott MacDonald under contract to provide Design Assurance services to support the delivery of the Sevington Border Control Post (BCP) and the Dover Sanitary and Phytosanitary (SPS) BCP. Their contract in support of Sevington BCP currently runs until 31 January 2022 and their work in relation to Dover SPS BCP until 4 February 2022. The Department is also in the process of engaging other companies to support the delivery and operation of its three inland border control posts.</p>","Banbury","Victoria Prentis",,"2021-12-01T11:33:10.263Z","http://data.parliament.uk/resources/1381374/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-23","Import Controls: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish a (a) list of the companies his Department has engaged in the delivery and operation of inland border control posts and (b) a timetable for any contracts awarded for that purpose.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80336"
"http://data.parliament.uk/resources/1381375","Home Office","false","2021-12-01","<p>If an asylum seeker would otherwise be destitute they are provided with free accommodation and a weekly cash allowance. The standard level of the allowance is currently set at £39.63 for each person in their household. This is reduced if the individual is accommodated in a full-board facility where food and other essential items accounted for are provided in kind.</p><p>The level of the standard allowance is reviewed annually to ensure it is sufficient to cover their essential living needs, the legal test provided for in the Immigration and Asylum Act 1999.</p><p>There are no plans to increase the level of support provided to asylum seekers.</p>","Torbay","Kevin Foster",,"2021-12-01T11:56:35.423Z","http://data.parliament.uk/resources/1381375/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-23","Asylum: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of increasing the support available for asylum seekers since the removal of the six month service standards for the processing of asylum applications by her Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80337"
