"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696660","Treasury","false","2024-03-25","<p>Such information is not centrally recorded or collated in the form requested.</p>","Grantham and Stamford","Gareth Davies","2024-03-25T13:45:21.057Z","http://data.parliament.uk/resources/1696660/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-18","Treasury: Legal Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in his Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19109"
"http://data.parliament.uk/resources/1695134","Treasury","false","2024-03-18","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Grantham and Stamford","Gareth Davies","2024-03-18T15:57:17.707Z","http://data.parliament.uk/resources/1695134/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-11","Treasury: Domestic Visits","1","House of Commons","To ask the Chancellor of the Exchequer, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","18001"
"http://data.parliament.uk/resources/1694478","Treasury","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p>However, as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Grantham and Stamford","Gareth Davies","2024-03-13T10:34:05.137Z","http://data.parliament.uk/resources/1694478/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Treasury: Domestic Visits","1","House of Commons","To ask the Chancellor of the Exchequer, how many domestic overnight visits Ministers within their Department have taken in each of the last three financial years; and what the cost to the public purse was of those visits.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","17621"
"http://data.parliament.uk/resources/1693886","Treasury","false","2024-03-12","<p>HM Revenue and Customs (HMRC) publish annual statistical estimates of the size of the tax gap and money lost to fraud and error.</p><p> </p><p>The latest estimates of the tax gap were published in <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">Measuring tax gaps 2023 edition: tax gap estimates for 2021 to 2022 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The latest error and fraud estimates for the Corporation Tax Research and Development relief schemes and for Child Benefit were published in <a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2022-to-2023" target="_blank">HMRC annual report and accounts: 2022 to 2023 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The latest published Tax Credits Error and Fraud statistics were published in <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fchild-and-working-tax-credits-error-and-fraud-statistics-2021-to-2022&amp;data=05%7C02%7Csteve.robinson1%40hmrc.gov.uk%7Ca13ad89a775b488aab7a08dc3dd10a32%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638453215241472132%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=n%2BdbVuMfHd%2BC8n3CRw8tuUirqtqdS%2F2nG%2FmqHETOU%2Bs%3D&amp;reserved=0" target="_blank">Child and Working Tax Credits error and fraud statistics 2021 to 2022 - GOV.UK (www.gov.uk)</a>.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-12T09:50:23.5Z","http://data.parliament.uk/resources/1693886/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-05","Treasury: Fraud and Maladministration","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","17205"
"http://data.parliament.uk/resources/1693482","Treasury","false","2024-03-11","<p>The Department follows the Cabinet Office policy on non-corporate communication channels for Government business <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business</a></p>","Grantham and Stamford","Gareth Davies","2024-03-11T09:24:33.697Z","http://data.parliament.uk/resources/1693482/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-04","Treasury: WhatsApp","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16892"
"http://data.parliament.uk/resources/1693002","Treasury","false","2024-03-11","<p>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department. Reports and guidance that the Treasury has published can be found on gov.uk</p>","Grantham and Stamford","Gareth Davies","2024-03-11T16:51:38.977Z","http://data.parliament.uk/resources/1693002/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-01","Treasury: Publishing","1","House of Commons","To ask the Chancellor of the Exchequer, what reports and guidance their Department has produced in the last three financial years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16485"
"http://data.parliament.uk/resources/1692806","Treasury","false","2024-03-07","<p>HM Treasury publishes data on spend over £25,000 as part of the transparency agenda, which can be found on gov.uk: <a href="https://www.gov.uk/government/collections/25000-spend" target="_blank">https://www.gov.uk/government/collections/25000-spend</a></p>","Grantham and Stamford","Gareth Davies","2024-03-07T14:06:53.057Z","http://data.parliament.uk/resources/1692806/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-29","Treasury: Advertising","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department has (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16376"
"http://data.parliament.uk/resources/1692375","Treasury","false","2024-03-06","<p>HMT’s expenditure on these areas is published as part of the departments on-going support of the transparency reporting programme. These can be viewed using the links below .</p><p> </p><p><a href="https://www.gov.uk/government/collections/gpc-spend" target="_blank">https://www.gov.uk/government/collections/gpc-spend</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/25000-spend" target="_blank">https://www.gov.uk/government/collections/25000-spend</a></p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Grantham and Stamford","Gareth Davies","2024-03-06T15:08:31.797Z","http://data.parliament.uk/resources/1692375/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-28","Treasury: Magazine Press","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding their Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16191"
"http://data.parliament.uk/resources/1691995","Treasury","false","2024-03-05","<p>HMT’s expenditure on these areas is published as part of the departments on-going support of the transparency reporting programme. These can be viewed using the links below.</p><p> </p><p><a href="https://www.gov.uk/government/collections/gpc-spend" target="_blank">https://www.gov.uk/government/collections/gpc-spend</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/25000-spend" target="_blank">https://www.gov.uk/government/collections/25000-spend</a></p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Grantham and Stamford","Gareth Davies","2024-03-05T10:14:44.27Z","http://data.parliament.uk/resources/1691995/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-27","Treasury: Press","1","House of Commons","To ask the Chancellor of the Exchequer, what subscriptions to (a) newspapers, (b) magazines and (c) online journals his Department has paid for in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","15961"
"http://data.parliament.uk/resources/1691665","Treasury","false","2024-03-04","<p>As part of the 2022 to 2025 roadmap for digital and data, all departments made a commitment to reduce their digital and data vacancies to under 10% of total Government Digital and Data headcount by 2025</p><p>This is to drive modernisation and digitisation in Government, improving public services for the British people and saving taxpayer money</p><p>Overall good progress has been made, with total vacancies now at 15%</p><p>The Digital and Data Profession Capability Framework, defining the scope of the digital and data profession, outlines capability standards for roles and skills in the profession. It enables professionals, line managers and hiring managers to have a common understanding of roles and provides a strong foundation for recruitment</p><p>In our latest assessment in October 2023, we had 11 vacancies which is 13% of Digital roles in HM Treasury.</p>","Grantham and Stamford","Gareth Davies","2024-03-04T12:18:35.873Z","http://data.parliament.uk/resources/1691665/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-26","Treasury: Vacancies","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of digital roles within his Department were vacant as of 26 February 2024.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","15701"
