"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138534","Department for International Trade","false","2019-07-15","<p>Representatives of Saudi Arabia will be invited to DSEI 2019.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-07-15T15:23:43.003Z","http://data.parliament.uk/resources/1138534/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether representatives from Saudi Arabia (a) have been or (b) will be invited by the Government to send a delegation to the Defence and Security Equipment International exhibition taking place at the Excel Centre in London 10-13 September 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","276264"
"http://data.parliament.uk/resources/1138071","Department for International Development","false","2019-07-15","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:51:49.797Z","http://data.parliament.uk/resources/1138071/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether the Millennium Development Goal targets on access to clean water by 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275699"
"http://data.parliament.uk/resources/1138072","Department of Health and Social Care","false","2019-07-15","<p>Aspirations for children and young people are set out in the NHS Long Term Plan and the recently published Implementation Framework. Services for children and young people with special educational needs and disabilities and learning disabilities and autism are separate workstreams under the new Children and Young People Transformation Board.</p><p>Funding to deliver the improvements set out in the Long Term Plan will be provided through clinical commissioning groups allocations and additional service development funding.</p>","Gosport","Caroline Dinenage","275750","2019-07-15T15:30:31.537Z","http://data.parliament.uk/resources/1138072/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what outcomes NHS England plans to achieve for children and young people with special educational needs and disabilities during the lifespan of the NHS Long Term Plan.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","275749"
"http://data.parliament.uk/resources/1138073","Department of Health and Social Care","false","2019-07-15","<p>Aspirations for children and young people are set out in the NHS Long Term Plan and the recently published Implementation Framework. Services for children and young people with special educational needs and disabilities and learning disabilities and autism are separate workstreams under the new Children and Young People Transformation Board.</p><p>Funding to deliver the improvements set out in the Long Term Plan will be provided through clinical commissioning groups allocations and additional service development funding.</p>","Gosport","Caroline Dinenage","275749","2019-07-15T15:30:31.583Z","http://data.parliament.uk/resources/1138073/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding NHS England has allocated to improving outcomes for children and young people with special educational needs and disabilities during the lifespan of the NHS Long-Term Plan.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","275750"
"http://data.parliament.uk/resources/1138122","Department of Health and Social Care","false","2019-07-15","<p>The National Health Service employs record numbers of dedicated NHS staff that work tirelessly to make sure patients get excellent, safe care. There are over 51,900 more professionally qualified clinical staff, over 16,500 more doctors and almost 10,500 more nurses, midwives and health visitors working in NHS trusts and clinical commissioning groups than in 2010.</p><p>The interim NHS People Plan, published on 3 June 2019, puts staff at the heart of NHS policy and delivery and sets out how we will secure a capable and motivated multidisciplinary healthcare workforce, of a sufficient size, to meet population health needs.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-15T15:52:12.007Z","http://data.parliament.uk/resources/1138122/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of staffing levels in the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","275807"
"http://data.parliament.uk/resources/1138126","Department of Health and Social Care","false","2019-07-15","<p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional clinical placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-15T15:53:23.01Z","http://data.parliament.uk/resources/1138126/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of Parkinson's disease nurse specialists employed by the NHS; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275660"
"http://data.parliament.uk/resources/1138168","Department for Work and Pensions","false","2019-07-15","<p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p>Claimants have the ability to make the decision for themselves on the time period for repayment. Most claimants (around 85%) choose to repay their advance over a 12-month period, with others repaying in a shorter timeframe.</p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p>Claimants can view their Universal Credit statement online to see how their award is calculated and a breakdown of what deductions are being made.</p><p>We are committed to keeping all Universal Credit services and processes, under review and will make improvements where necessary.</p>","Reading West","Alok Sharma",,"2019-07-15T15:51:24.083Z","http://data.parliament.uk/resources/1138168/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 263677, for what reason the letter sent to a universal credit claimant’s journal to confirm an advance payment does not specify the (a) amount to be repaid each month or (b) number of months that the repayments will last; and if he will add that information to that letter.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275662"
"http://data.parliament.uk/resources/1138172","Department for Work and Pensions","false","2019-07-15","<p>The Department is committed to bringing fraudsters to justice. Last year we, working alongside local authorities, recovered more than £1.1bn in fraud and error across all benefits and brought almost 5,000 prosecutions in 2017/18.</p><p> </p><p>As of June 2019, the Department has received around 42,000 fraud referrals from staff relating to potential fraudulent advance claims, which equates to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>Our investigations are ongoing and we are therefore unable to provide details of how many may have used another person’s identity to make their claim, or to quantify the amount spent on investigations of this type. However, any cases in which this has occurred will be treated accordingly, with the continued use of both prosecutions and tough financial penalties to deter this fraudulent behaviour.</p><p> </p>","Reading West","Alok Sharma","275666","2019-07-15T15:21:01.313Z","http://data.parliament.uk/resources/1138172/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the extent to which fraudulent claims for universal credit have been made by people using a loophole in the online application process to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275665"
"http://data.parliament.uk/resources/1138177","Department for Work and Pensions","false","2019-07-15","<p>The Department is committed to bringing fraudsters to justice. Last year we, working alongside local authorities, recovered more than £1.1bn in fraud and error across all benefits and brought almost 5,000 prosecutions in 2017/18.</p><p> </p><p>As of June 2019, the Department has received around 42,000 fraud referrals from staff relating to potential fraudulent advance claims, which equates to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>Our investigations are ongoing and we are therefore unable to provide details of how many may have used another person’s identity to make their claim, or to quantify the amount spent on investigations of this type. However, any cases in which this has occurred will be treated accordingly, with the continued use of both prosecutions and tough financial penalties to deter this fraudulent behaviour.</p><p> </p>","Reading West","Alok Sharma","275665","2019-07-15T15:21:01.357Z","http://data.parliament.uk/resources/1138177/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on how much has been spent on investigating fraudulent universal credit claims that have been made by people using a loophole in the online application process to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275666"
"http://data.parliament.uk/resources/1138185","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Our ambition is to increase total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the long term. Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review.</p><p>UK Research and Innovation, a partner organisation of BEIS, primarily engages with industry through Innovate UK. The table below shows the amount committed by Innovate UK to projects involving optoelectronics in each of the last 5 years. These figures focus on funds to industry and, as such, exclude funding towards research-focused partners such as academics or charities.</p><table><tbody><tr><td><p><strong>Commitment Year</strong></p></td><td><p><strong>Grant Offered (Commitment)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£3,530,324</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,944,112</p></td></tr><tr><td><p>2016/17</p></td><td><p>£3,676,222</p></td></tr><tr><td><p>2017/18</p></td><td><p>£5,225,330</p></td></tr><tr><td><p>2018/19</p></td><td><p>£822,952</p></td></tr></tbody></table><p><em>Note: as this is committed funding the 2018/19 figures do not include where an offer letter has been sent but no agreement has yet been reached. As such this will not reflect the full amount of funding committed in that year.</em></p><p> </p><p>Funding for research into optoelectronics is also provided by the Engineering and Physical Sciences Research Council.</p>","Kingswood","Chris Skidmore",,"2019-07-15T15:47:28.583Z","http://data.parliament.uk/resources/1138185/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to the optoelectronics industry in the UK in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275690"
