"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711584","Department for International Development","false","2017-03-22","<p>The statement by the UN Food and Agriculture Organisation and others highlights the need to respond urgently to the food security crisis and prevent loss of life. In February, the Secretary of State issued a call to the international community to step up their response to the risk of famine in Somalia, South Sudan, Nigeria and Yemen. The UK has led by example, providing lifesaving nutrition support to 889,000 women and children and food or food vouchers to 462,000 people in 2016/17 so far. We are planning a significant contribution to Yemen in 2017/18.</p>","Lord Bates","2017-03-22T16:12:08.23Z","http://data.parliament.uk/resources/711584/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Famine","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by the UN Food and Agriculture Organisation on 15 March that Yemen will face a famine later this year unless immediate action is taken, that 2.2 million children are malnourished, and that children under the age of five are dying from preventable causes.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6090"
"http://data.parliament.uk/resources/711585","Department for International Development","false","2017-03-22","<p>The UK is extremely concerned to hear of reports from Save the Children that they have experienced delays to delivery of shipments into Hodeidah port, significantly impacting delivery of aid to vulnerable Yemenis.</p><p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access. We are supporting the UN Verification and Inspection Mechanism, which facilitates the flow of commercial items into Yemen through effectively verifying and where necessary inspecting ships, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Lord Bates","2017-03-22T16:13:00.897Z","http://data.parliament.uk/resources/711585/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Save the Children on 1 March that shipments of aid for Yemen are being delayed, denying people access to medical aid and other essential support; and what assessment they have made of the impact of those delays on the Yemeni people.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6091"
"http://data.parliament.uk/resources/711586","Department for International Development","false","2017-03-23","<p>We remain deeply concerned about the global humanitarian situation. We are continuing to step up our support to provide lifesaving treatment for acute malnutrition, food, water and emergency healthcare to those affected. In Somalia for example our assistance will provide emergency food assistance for up to 1 million people, life-saving nutritional support to more than 600,000 starving children and pregnant and nursing women and safe drinking water for 1 million people. We have also issued an urgent call to action to the international community to do more.</p>","Lord Bates","2017-03-23T17:52:06.717Z","http://data.parliament.uk/resources/711586/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-15","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Dominque Burgeon, Director of the emergency division of the UN Food and Agriculture Organisation, that more than 100 million people worldwide are facing malnutrition and severe hunger.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6092"
"http://data.parliament.uk/resources/709528","Department for International Development","false","2017-03-15","<p>We are deeply concerned by the UN Secretary General’s statement warning that there is a credible risk of four famines in 2017: South Sudan (where famine has already been declared), Nigeria, Yemen and Somalia. The UK was the first major donor to raise the alarm bell and respond. We have issued an urgent call to action to the international community to step up their response; provided lifesaving treatment for acute malnutrition, food, water and emergency healthcare; and are working closely with other donors and partners to ensure a more efficient and effective response to the crises.</p>","Lord Bates","2017-03-15T17:49:56.52Z","http://data.parliament.uk/resources/709528/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-08","Famine","2","House of Lords","To ask Her Majesty’s Government what is their response to the statement made by the UN Secretary-General concerning the famines in South Sudan, Nigeria, Somalia and Yemen, and to his warning that hunger and famine threaten the lives of people in those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5935"
"http://data.parliament.uk/resources/681819","Department for International Development","false","2017-02-13","<p>Government authorities have not permitted humanitarian needs assessments for Rohingya people across all of the areas affected by security operations. We are, therefore, not in a position to provide an accurate answer to the question.</p>","Lord Bates","2017-02-13T15:42:01.997Z","http://data.parliament.uk/resources/681819/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 January (HL4720), how many Rohingya people are (1) receiving no assistance as a result of restrictions on humanitarian assistance and access, and (2) receiving partial assistance; and, for those receiving partial assistance, what they are receiving and what they are not able to receive.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5132"
"http://data.parliament.uk/resources/681820","Department for International Development","false","2017-02-13","<p>There have been no significant restrictions on providing humanitarian assistance to Rohingya in camps in Rakhine State. These are outside the area affected by security operations since October 2016. Malnutrition rates in camps remain poor by international standards, with 8.6% of people suffering acute malnutrition according to the most recent survey. This is comparable to other areas in Burma. Mortality data is not systematically collected by international agencies providing support to the camps.</p>","Lord Bates","2017-02-13T15:45:57.277Z","http://data.parliament.uk/resources/681820/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of deaths, illness and malnutrition in camps for the Rohingya in Rakhine State, Burma, as a result of restrictions on access to humanitarian assistance.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5133"
"http://data.parliament.uk/resources/680961","Department for International Development","false","2017-02-13","<p>The full implications of the reinstated and expanded Mexico City policy are not yet clear but we are closely following developments. DFID will consider the implications with our offices, with UK civil society and with donors.</p>","Lord Bates","2017-02-13T15:41:03.84Z","http://data.parliament.uk/resources/680961/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-30","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the US following President Trump's reinstatement of the global gag rule; and what assessment they have made of the effect of this on the work of the Department for International Development and British development aid organisations working with women seeking assistance with, or advice on, abortion.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5086"
"http://data.parliament.uk/resources/675209","Department for International Development","false","2017-01-30","<p>We noted the open letter from a number of Nobel Peace Prize Laureates in December 2016, and share the concern over access for humanitarian assistance. DFID and Foreign Office officials have been in close contact with UN agencies monitoring humanitarian access.</p><p>The UK Government has repeatedly urged the Government of Burma to allow full unrestricted humanitarian access. The Secretary of State for Foreign &amp; Commonwealth Affairs Boris Johnson MP, the Minister of State Rory Stewart MP, the Parliamentary Under-Secretary of State Alok Sharma MP and the Minister of State for Foreign and Commonwealth Affairs Baroness Anelay have all raised the issue personally with Burmese ministers in recent meetings in Burma or London. DFID and Foreign Office officials have visited Northern Rakhine together with international counterparts and lobbied Burmese Ministers on this issue. The UK also discussed the issue at the UN Security Council on 17 November, where we raised our concerns about the lack of humanitarian access. The Government of Burma has committed to restoring humanitarian access and we are pressing for, and stand ready to support, the delivery of this commitment.</p><p> </p>","Lord Bates","2017-01-30T17:27:59.22Z","http://data.parliament.uk/resources/675209/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-18","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the open letter from a number of Nobel Peace Prize Laureates in December 2016 calling for the UN to encourage the government of Burma to lift all restrictions on humanitarian aid for the Rohingya people; and whether they will take action to support that end.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4774"
"http://data.parliament.uk/resources/673996","Department for International Development","false","2017-01-30","<p>Humanitarian access to northern townships of Rakhine State has partially improved but remains a serious concern. Access to many areas did improve in December and January and some humanitarian assistance was able to resume. However, the most affected areas remain without substantive humanitarian access and restrictions continue to be imposed in all areas. The ability of affected people to travel in order to access assistance also remains limited. We continue to monitor this closely and continue to raise the issue of humanitarian access with authorities at local, state and national level.</p>","Lord Bates","2017-01-30T17:32:35.277Z","http://data.parliament.uk/resources/673996/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-17","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 6 December 2016 (HL3575), what are the results of their monitoring of the government of Burma’s commitment to restoring humanitarian access to the Rohingya people; and what action will be taken to support the delivery of such access if the government of Burma fails to honour its commitment.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4720"
"http://data.parliament.uk/resources/646554","Department for International Development","false","2016-12-06","<p>The Government remains deeply concerned by the current situation in Rakhine and the persecution of the Muslim minority Rohingya community. The UK Government has repeatedly engaged the Government of Burma to urge a restrained security response, an independent investigation into allegations of human rights abuses, and for the immediate resumption of access for humanitarian aid. The Minister of State Rory Stewart raised the issue personally with Burmese ministers in recent meetings in Burma and the UK.</p><p>The Government of Burma has now committed to restoring humanitarian access and investigating allegations of human rights abuses. We will continue to monitor and support the delivery of these commitments. The UK Government has also called on the Government of Bangladesh not to return the people seeking refuge back into danger and we continue to offer support through our work with IOM and the World Food Programme. The UK is the largest provider of food aid to the 34,000 Rohingya refugees already living in official camps in Bangladesh. In Bangladesh we are also increasing access to nutrition, health and education services for refugees living in makeshift settlements and the host communities that support them.</p>","Lord Bates","2016-12-06T14:04:29.897Z","http://data.parliament.uk/resources/646554/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-28","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to reports that hundreds of Rohingya Muslims are crossing from Burma into Bangladesh, in order to seek safety and shelter from the violence they are experiencing in Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3573"
