"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773120","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. The response was published in September 2015 and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:14:12.277Z","http://data.parliament.uk/resources/773120/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will respond to the Culture, Media and Sport Committee report, on Societies' Lotteries, published on 25 March 2015, HC 615, before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108457"
"http://data.parliament.uk/resources/773297","Department for Transport","false","2017-10-23","<p>The Intercity Express Programme bi-mode trains are delivering the current timetable and matching High Speed Train journey times. Whilst there are some teething problems as often happens when new fleets are introduced, all parties are working together to resolve the matter and are confident that the IEP bi-mode fleet will operate very reliably . Performance is being monitored by the Department in the usual way.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-23T13:02:43.737Z","http://data.parliament.uk/resources/773297/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-18","South Wales Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the reliability of the bimodal trains being deployed on the Great Western mainline in place of electrification of the line to Swansea.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108375"
"http://data.parliament.uk/resources/773314","Wales Office","false","2017-10-23","<p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach the negotiations anticipating success. We do not want or expect a no deal outcome. However, a responsible Government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached, and that is exactly what we are doing across the whole of government.</p><p> </p><p>Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing us for the unlikely eventuality of leaving without a deal. That’s why we are working with businesses across the economy, including ports in Wales, to provide the certainty they need to understand the challenges and opportunities they may face in the coming months and years.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-10-23T13:30:06.22Z","http://data.parliament.uk/resources/773314/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-18","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 17 October 2017 to Question 107429, whether the Government plans to allocate additional funds in financial year 2018-19 to either the (a) Ports Authorities in Wales or (b) Welsh Government to ensure operational readiness at Welsh ports in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108404"
"http://data.parliament.uk/resources/772221","Home Office","false","2017-10-20","<p>Since 2010, no UK citizens have been extradited to the UK from India. One UK citizen has been extradited from Pakistan; extradition took place in 2016 and the request was made in 2013. One UK citizen has been extradited from Bangladesh; extradition took place in 2010 and the request was made earlier the same year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","108153 ; 108176 ; 108177 ; 108178 ; 108179","2017-10-20T09:19:40.483Z","http://data.parliament.uk/resources/772221/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","Extradition: Bangladesh","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens have been extradited from Bangladesh to the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108152"
"http://data.parliament.uk/resources/772222","Home Office","false","2017-10-20","<p>Statistics on the European Arrest Warrant (EAW) are published by the National Crime Agency each year. These figures include the number of EAWs issued or received by the United Kingdom, the number of arrests made under an EAW and the number of surrenders made under an EAW either to or from the UK.</p><p> </p><p>These figures are published at: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-20T09:23:00.06Z","http://data.parliament.uk/resources/772222/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European arrest warrants for UK citizens were outstanding at 1 September 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108175"
"http://data.parliament.uk/resources/772230","Home Office","false","2017-10-24","<p>The specific data requested is not published by the Home Office.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:10:26.41Z","http://data.parliament.uk/resources/772230/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum and immigration cases were delayed as a result of misplaced documents in each year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108155"
"http://data.parliament.uk/resources/772231","Home Office","false","2017-10-20","<p>Since 2010, no UK citizens have been extradited to the UK from India. One UK citizen has been extradited from Pakistan; extradition took place in 2016 and the request was made in 2013. One UK citizen has been extradited from Bangladesh; extradition took place in 2010 and the request was made earlier the same year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","108152 ; 108153 ; 108177 ; 108178 ; 108179","2017-10-20T09:19:40.42Z","http://data.parliament.uk/resources/772231/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","Extradition: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens have been extradited from India to the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108176"
"http://data.parliament.uk/resources/772233","Home Office","false","2017-10-20","<p>Since 2010, no UK citizens have been extradited to the UK from India. One UK citizen has been extradited from Pakistan; extradition took place in 2016 and the request was made in 2013. One UK citizen has been extradited from Bangladesh; extradition took place in 2010 and the request was made earlier the same year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","108152 ; 108153 ; 108176 ; 108178 ; 108179","2017-10-20T09:19:40.593Z","http://data.parliament.uk/resources/772233/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","Extradition: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time for extradition proceedings was for UK citizens extradited from India to the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108177"
"http://data.parliament.uk/resources/772235","Home Office","false","2017-10-20","<p>Since 2010, no UK citizens have been extradited to the UK from India. One UK citizen has been extradited from Pakistan; extradition took place in 2016 and the request was made in 2013. One UK citizen has been extradited from Bangladesh; extradition took place in 2010 and the request was made earlier the same year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","108152 ; 108153 ; 108176 ; 108177 ; 108179","2017-10-20T09:19:40.64Z","http://data.parliament.uk/resources/772235/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","Extradition: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time for extradition proceedings was for UK citizens extradited from Pakistan to the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108178"
"http://data.parliament.uk/resources/772236","Home Office","false","2017-10-20","<p>Since 2010, no UK citizens have been extradited to the UK from India. One UK citizen has been extradited from Pakistan; extradition took place in 2016 and the request was made in 2013. One UK citizen has been extradited from Bangladesh; extradition took place in 2010 and the request was made earlier the same year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","108152 ; 108153 ; 108176 ; 108177 ; 108178","2017-10-20T09:19:40.703Z","http://data.parliament.uk/resources/772236/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-17","Extradition: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens have been extradited from Pakistan to the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108179"
