"uri","answer","answer > uri","type","type > uri"
"http://data.parliament.uk/resources/752468","answer","http://data.parliament.uk/resources/752468/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752671","answer","http://data.parliament.uk/resources/752671/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752673","answer","http://data.parliament.uk/resources/752673/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752683","answer","http://data.parliament.uk/resources/752683/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752088","answer","http://data.parliament.uk/resources/752088/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752089","answer","http://data.parliament.uk/resources/752089/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752090","answer","http://data.parliament.uk/resources/752090/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752095","answer","http://data.parliament.uk/resources/752095/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752096","answer","http://data.parliament.uk/resources/752096/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/752097","answer","http://data.parliament.uk/resources/752097/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
