"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57532","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p /> <p> </p><p /> <p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p /> <p> </p><p /> <p>HMRC enforces the National Minimum Wage for all workers. This includes agency workers and those on zero hour contracts. HMRC investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts risk-based enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p /> <p> </p><p /> <p>The Government is taking a tougher approach on employers that break National Minimum Wage law and has already made it simpler to name and shame employers that break NMW law. The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law.</p><p> </p><p> </p>",,"Viscount Younger of Leckie",,"2014-06-18T13:53:18.8439091Z","http://data.parliament.uk/resources/57532/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5"
"http://data.parliament.uk/resources/57569","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p> </p><p>Extensive discussions are underway with a wide range of stakeholders to help inform the Disabled Students' Allowances (DSA) Guidance for 2015/16, due this autumn. The guidance will set out the conditions under which DSA will apply. Students will continue to undergo individual study needs assessments, but their needs will be met by DSA and Higher Education Institutions through their duties under the Equality Act.</p><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","HL43","2014-06-18T13:04:32.4524743Z","http://data.parliament.uk/resources/57569/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what progress has been made on defining complex needs for the Disabled Students' Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL42"
"http://data.parliament.uk/resources/57570","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p> </p><p>Extensive discussions are underway with a wide range of stakeholders to help inform the Disabled Students' Allowances (DSA) Guidance for 2015/16, due this autumn. The guidance will set out the conditions under which DSA will apply. Students will continue to undergo individual study needs assessments, but their needs will be met by DSA and Higher Education Institutions through their duties under the Equality Act.</p><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","HL42","2014-06-18T13:04:31.8680395Z","http://data.parliament.uk/resources/57570/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what definition of severity for those with dyslexia or specific learning difficulties will be used to justify continued support under the Disabled Students' Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL43"
"http://data.parliament.uk/resources/57571","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>There are no proposed changes to the current process of assessment. All applicants for the Disabled Students' Allowances (DSAs) will undertake a study needs assessment and independent study needs assessors will provide recommendations, giving due regard to personal histories of recognised special educational needs, where these have been provided. The support and strategies recommended by assessment centres will be provided by a combination of reasonable adjustments by Higher Education Institutions and DSAs.</p><p> </p>",,"Lord Ahmad of Wimbledon","HL45","2014-06-18T11:41:12.3571459Z","http://data.parliament.uk/resources/57571/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government how personal histories of recognised special educational needs will be taken into account when making assessments of eligibility for the Disabled Students' Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL44"
"http://data.parliament.uk/resources/57572","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>There are no proposed changes to the current process of assessment. All applicants for the Disabled Students' Allowances (DSAs) will undertake a study needs assessment and independent study needs assessors will provide recommendations, giving due regard to personal histories of recognised special educational needs, where these have been provided. The support and strategies recommended by assessment centres will be provided by a combination of reasonable adjustments by Higher Education Institutions and DSAs.</p><p> </p>",,"Lord Ahmad of Wimbledon","HL44","2014-06-18T11:41:11.5021047Z","http://data.parliament.uk/resources/57572/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what process they will put in place in order to gather information regarding the assessment of eligibility for the Disabled Students' Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL45"
"http://data.parliament.uk/resources/57573","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>Computers and software are drawn from the Disabled Students Allowance (DSA) specialist equipment allowance where a student has been assessed to receive these items. Other items that can be drawn from this allowance include certain items of specialist ergonomic equipment. For the 2013/14 academic year, the maximum amount available to a student from this allowance for the whole course is £5,212 for full time and part time students. There is one single DSA allowance of £10,362 for postgraduate students, from which computers and software can be drawn.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-06-18T11:49:50.6147896Z","http://data.parliament.uk/resources/57573/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what percentage of cost is normally allowed for computers and software in one individual allocation of the Disabled Students' Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL46"
"http://data.parliament.uk/resources/57634","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Government does not hold the information you have requested. The Home Office has published advisory notes on recording and reporting actual severity. From data collected, the Home Office will provide clarity on the burden of harm and, over time, should give an indication of the effectiveness of refinement methods, particularly for the most severe procedures.</p><p>It is important to note that procedures classified as severe represent only a small percentage of the total.</p><p>The National Centre for the Replacement, Refinement and Reduction of Animals in Research (NC3Rs) was established by the Government in May 2004 to advance and promote the Replacement, Refinement and Reduction of animals used in research and testing (the 3Rs). The NC3Rs primarily receives Government funding through BIS from the science and research ring-fenced budget via the Medical Research Council (MRC) and Biotechnology and Biological Sciences Research Council (BBSRC). The projected budget for the NC3Rs is £7.88m in 2014/15 and £7.84m in 2015/16.</p><p>BBSRC also provides further funding for the 3Rs under its responsive mode schemes, and the MRC and Engineering and Physical Sciences Research Council support research projects which contribute to the development of new knowledge and new methods that help replace or refine animal use. However, figures on future spend are not available.</p><p>For a detailed breakdown of past funding I refer my hon. Friend to the answer I gave to the hon. Member for Brighton, Pavilion on 11 March 2014, Official Report, column reference 167W.</p>","Havant","Mr David Willetts",,"2014-06-12T16:06:30.5433473Z","http://data.parliament.uk/resources/57634/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many animals have experienced severe suffering in scientific research funded by the Government since 2010; and if he will provide funding aimed at developing scientific advances allowing the reduction or avoidance of severe suffering of animals used in procedures.","false","Biography information for Henry Smith","Crawley","Henry Smith","198601"
"http://data.parliament.uk/resources/50628","Department for Business, Innovation and Skills","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50628/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will examine Pfizers' involvement in the development of rucaparib and publish the findings of that examination.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","198477"
"http://data.parliament.uk/resources/50639","Department for Business, Innovation and Skills","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50639/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether officials in his Department consulted with their counterparts in the Northern Ireland Executive before publishing the National Space Security Policy.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","198489"
"http://data.parliament.uk/resources/50640","Department for Business, Innovation and Skills","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50640/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has invited representatives of the devolved administrations to join the ad hoc ministerial-led steering group set up to report on the implementation of his Department's National Space Security Policy.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","198490"
