"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347419","Home Office","false","2015-06-02","<p>Under the provisions of the Private Security Industry Act 2001, the Security Industry Authority (SIA) is responsible for licensing individuals who operate in designated sectors of the private security industry. The SIA has procedures in place to ensure that licences are not issued fraudulently and that private security operatives are 'fit and proper' persons who are properly trained and qualified to do their job. Before issuing a licence, the SIA undertakes checks to verify an individual’s identity, their age, whether they have completed the required level of training and whether they have a criminal record. Since 2012, the SIA has taken action against more than 1,300 licence holders who have used fraudulent qualifications to gain an SIA licence.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:08:12.63Z","http://data.parliament.uk/resources/347419/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle Security Industry Authority licences being issued fraudulently.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","474"
"http://data.parliament.uk/resources/347246","Foreign and Commonwealth Office","false","2015-06-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), are both in regular contact with the Government of Saudi Arabia about the situation in Yemen, particularly to emphasise the importance of ensuring sustained humanitarian access and moving to a durable political solution. We work closely with Saudi Arabia across a range of shared foreign policy priorities and interests and Yemen is clearly a top priority for both countries. We continue to work with all parties to bring an end to the conflict.</p><p> </p>",,"Baroness Anelay of St Johns","2015-06-02T14:57:53.24Z","http://data.parliament.uk/resources/347246/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Saudi Arabia concerning the present situation in Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL110"
"http://data.parliament.uk/resources/347254","Department for Transport","false","2015-06-02","<p>I am unaware of any specific recent representations to the Department from local residents’ groups on HS2. However, such representations might be expected to go to HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T10:56:27.97Z","http://data.parliament.uk/resources/347254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations his Department has received from local residents' groups on High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","323"
"http://data.parliament.uk/resources/347255","Department for Transport","false","2015-06-02","<p>Spending Round 2013 (SR 2013) provided an agreed funding envelope for delivery of the HS2 project of £50.1bn (in 2011 prices and excluding VAT). This comprises construction costs of £21.4bn for Phase 1 and £21.2bn for Phase 2 plus £7.5bn for Rolling Stock. These costs include a considerable level of contingency.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T12:58:56.377Z","http://data.parliament.uk/resources/347255/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the total cost of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","324"
"http://data.parliament.uk/resources/347256","Department for Transport","false","2015-06-02","<p>Phase One of High Speed 2 is due to commence operation in December 2026. Therefore, subject to the successful passage of the High Speed Rail (London – West Midlands) Bill, construction of Phase One is expected to begin during 2017 and to be complete by 2026.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T11:01:14.803Z","http://data.parliament.uk/resources/347256/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's estimate is of the (a) commencement and (b) completion dates for construction of Phase 1 of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","325"
"http://data.parliament.uk/resources/347257","Home Office","false","2015-06-02","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The Independent Panel Inquiry into Child Sexual Abuse has been set up to determine whether state and non-state institutions take, and have taken, seriously their duty of care to protect children from sexual abuse within England and Wales. Any specific allegation to the Inquiry will, where necessary, be referred to law enforcement bodies for consideration for criminal investigation. The Home Office has funded Operation Hydrant, which is the national policing response to the oversight and co-ordination of all child abuse investigations concerning persons of public prominence or those offences which have taken place in institutional settings. The day-to-day investigation into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-02T14:10:45.443Z","http://data.parliament.uk/resources/347257/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-28","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress has been made by investigations into cases of historical child abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","326"
"http://data.parliament.uk/resources/347258","Foreign and Commonwealth Office","false","2015-06-02","<p>Russia’s destabilisation of eastern Ukraine has resulted in a humanitarian crisis, with over 1.5 million people displaced, over 6000 people killed and tens of thousands wounded. The situation there will only improve when Russia abides by the commitments it made at Minsk; withdraws its troops, its heavy weaponry and support for the separatists.</p><p>Since Russia’s illegal annexation of Crimea we have become increasingly concerned by the deteriorating human rights situation there. We continue to call for free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2015-06-02T14:17:05.653Z","http://data.parliament.uk/resources/347258/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Crimea and Eastern Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","327"
"http://data.parliament.uk/resources/347260","Department for Communities and Local Government","false","2015-06-01","<p>Ministers within the Department for Communities and Local Government regularly meet with colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis","2015-06-01T15:51:00.757Z","http://data.parliament.uk/resources/347260/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-28","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with the Secretary of State for Energy and Climate Change on changing planning guidance on listed buildings to reduce heat loss through windows.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","319"
"http://data.parliament.uk/resources/347261","Department for Energy and Climate Change","false","2015-06-02","<p>The Department of Energy and Climate Change (DECC) offers a range of policies aimed at making houses, including historic houses, more energy efficient.</p><p>In addition, DECC is supporting the development of guidance from the Sustainable Traditional Buildings Alliance to help reduce the risks of unintended consequences when retro-fitting insulation to buildings, particularly older ones, including moisture risk guidance and an online tool to help installers assess the suitability of retrofit measures for traditional buildings.</p>","South Northamptonshire","Andrea Leadsom","2015-06-02T15:44:07.583Z","http://data.parliament.uk/resources/347261/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Historic Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to make historic houses more energy efficient.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","320"
"http://data.parliament.uk/resources/347263","Department for Energy and Climate Change","false","2015-06-02","<p>The UK is the world’s leader in offshore wind with over 4GW of capacity installed. The UK is also a leader and one of the most attractive markets in the world for investment in tidal stream energy. It will be for developers to bring forward proposals if they wish to attempt to combine the two technologies. We are aware that there is some research in this area which is at an early stage.</p>","South Northamptonshire","Andrea Leadsom","2015-06-02T13:29:02.417Z","http://data.parliament.uk/resources/347263/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-05-28","Renewable Energy: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to encourage the development of off-shore wind combined with tidal generation.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","345"
