"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
"http://data.parliament.uk/resources/1025295","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>In May, the Prime Minister announced that the Government would fully fund the removal and replacement of unsafe Aluminium Composite Material cladding systems on social residential buildings 18 metres and over owned by councils and housing associations. MHCLG is allocating £248 million to replace cladding on 135 buildings.</p><p>We will also provide financial flexibilities for local authorities who need to undertake other essential fire safety work, including retrofitting sprinklers where these are considered to be essential, but the Government is not providing funding for this work. Forty-four local authorities have contacted the department to discuss their options for funding fire safety work, including sprinklers, for buildings they own. To date none have opted to take advantage of the flexibilities available.</p>","North West Hampshire","Kit Malthouse","202320","2018-12-19T15:45:56.36Z","http://data.parliament.uk/resources/1025295/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding per council the Government has provided for the retrofitting of sprinklers in the most recent period for which figures are available; and if he will list the councils that have received such funding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","202321"
"http://data.parliament.uk/resources/1024689","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>MHCLG are working with the Association of Composite Door Manufacturers (ACDM) as industry representatives to raise standards through Industry-led action. No changes have been made to the status of ACDM by the Department. The Department understand any change to ACDM's stated purpose is a voluntary action being taken by its members.</p>","North West Hampshire","Kit Malthouse",,"2018-12-19T16:04:52.607Z","http://data.parliament.uk/resources/1024689/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Association of Composite Door Manufacturers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential implications for building safety of making the Association of Composite Door Manufacturers the governing body of the composite door industry with the stated aim of promoting the use of composite doors.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","202153"
"http://data.parliament.uk/resources/1024739","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>I refer the Hon Member to my answer to Question UIN 196168 on 6 December 2018.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-19T12:41:54.75Z","http://data.parliament.uk/resources/1024739/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Ministry of Housing, Communities and Local Government: Flags","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 December 2018 to Question 196168 on Ministry of Housing, Communities and Local Government: Flags, if his Department will fly county flags on annual county days at its Marsham Street building from the start of 2019.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202068"
"http://data.parliament.uk/resources/1024740","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>Local government will be fundamental to securing the country’s successful transition as we exit from the EU. My Department is working closely with the 38 Local Resilience Forums, and with councils in England to ensure they are fully prepared.</p><p>I chair the EU Exit Local Government Delivery Board. This Board provides an opportunity for national and local government to discuss Brexit preparations, review transition and implementation progress, address any issues or concerns that councils may have and discuss opportunities arising from Brexit.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-21T13:09:01.317Z","http://data.parliament.uk/resources/1024740/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with local authorities on contingency preparations in the event of the UK leaving the EU without a deal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202069"
"http://data.parliament.uk/resources/1024741","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The definition of institution is that used in Regulation 2 of the Building Regulations 2010 (SI No 2010/2214).</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T17:38:40.657Z","http://data.parliament.uk/resources/1024741/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the 2018 amendment to Approved Document B (Fire safety) volume 2: buildings other than dwellinghouses, how the Government defines the term institution.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202102"
"http://data.parliament.uk/resources/1024743","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Whilst to date since 2010 no local authority areas have achieved unitary status, two new unitary councils will be established in Dorset on 1 April 2019, we have announced that subject to Parliamentary approval a new unitary council for Buckinghamshire will be established on 1 April 2020, and we are currently consulting on a proposal made by seven councils in Northamptonshire to establish two new unitary councils covering that county on 1 April 2020. In addition to these areas since 2010 certain councils in Oxfordshire have made a proposal for unitary status for that county which is not being pursued.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-18T16:26:07.227Z","http://data.parliament.uk/resources/1024743/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authority areas have (a) achieved and (b) sought unitary status in each year since 2010.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","202033"
"http://data.parliament.uk/resources/1024744","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The Government has made no recent assessment of the benefits secured by local authority areas that have moved to unitary status, but is aware of certain independent reports which have made such assessments. These include a report commissioned by the County Councils Network and authored by Phil Swann in 2016 called “Learning the Lessons from Local Government Reorganisation - An Independent Study“, which found that larger unitary councils are most likely to be able to generate economies of scale, be resilient, and be able to take strategic decisions in an integrated way with the broader public sector.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-18T16:25:00.163Z","http://data.parliament.uk/resources/1024744/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the benefits secured by local authority areas that have moved to unitary status.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","202034"
"http://data.parliament.uk/resources/1024745","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>The Department has no record of meetings between members of the Association of Composite Door Manufacturers and Ministers.</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T16:14:33.36Z","http://data.parliament.uk/resources/1024745/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Association of Composite Door Manufacturers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings (a) he and (b) Ministers have had with (i) affiliate and (ii) main members of the Association of Composite Door Manufacturers since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202104"
