"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193064","Department for International Development","false","2020-05-12","<p>To maximise DFID’s resources for our COVID-19 response we are: using HMG’s crisis reserve, adapting and scaling up existing programmes that respond to COVID-19, and reviewing programmes that can be slowed or paused to free up resources e.g. preparation for delayed international events or support for delayed elections. We will continue to closely monitor the scenarios and impacts of COVID-19 in vulnerable countries, to ensure the best possible use of 0.7 in our response to COVID-19 and HMG’s wider development priorities.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:15:27.413Z","http://data.parliament.uk/resources/1193064/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 4 May 2020 to Question 40723 on Overseas Aid: Coronavirus, which of her Department's planned spend and objectives have been deprioritised in order to divert resources to the covid-19 response.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43720"
"http://data.parliament.uk/resources/1193072","Department for International Development","false","2020-05-12","<p>DFID along with the Foreign and Commonwealth Office is leading on the UK Government’s international response to COVID-19. DFID is surging staff internally to support this effort as its priority.</p><p>57 Full Time Equivalent (FTE) staff have been moved into a new central team coordinating the overall COVID-19 response and a further 4 FTE staff have been surged into this team from across government. Delivery of the response itself is spread across the Department, with many staff across our International, Economic Development, Policy, Science and Research and geographical/corporate Divisions focusing on the immediate COVID-19 response and longer-term recovery.</p><p>DFID has loaned staff with specific skillsets to other government departments in support of their COVID-19 work. 9 FTE staff have been deployed to support other government departments at this time.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:31:56.37Z","http://data.parliament.uk/resources/1193072/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 4 May 2020 to Question 40723 on Overseas Aid: Coronavirus, how many FTE staff have been moved to work on (a) her Department's and (b) other Departments' covid-19 response.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43721"
"http://data.parliament.uk/resources/1193075","Department for International Development","false","2020-05-12","<p>There are seven joint private offices across DFID, FCO and Defra: four offices are in the FCO at King Charles St, two offices in DFID at 22 Whitehall, and one office at Defra at 2 Marsham Street. Additionally, there are shared office spaces in DFID and the FCO for Ministers and private offices to use when away from their home location.</p><table><tbody><tr><td><p><strong>FCO – King Charles Street</strong></p></td><td><p><strong>DFID – 22 Whitehall</strong></p></td><td><p><strong>DEFRA - 2 Marsham St</strong></p></td></tr><tr><td><p>Rt Hon James Cleverly MP</p></td><td><p>Baroness Sugg CBE</p></td><td><p>Rt Hon Lord Zac Goldsmith</p></td></tr><tr><td><p>Lord Ahmad of Wimbledon</p></td><td><p>James Duddridge MP</p></td><td><p> </p></td></tr><tr><td><p>Wendy Morton MP</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Nigel Adams MP</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:54:57.25Z","http://data.parliament.uk/resources/1193075/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Department for International Development: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 4 May 2020 to Question 41134 on Department for International Development: Ministers' Private Offices, which of her Department's Ministers have their private offices in the (a) Foreign and Commonwealth Office, (b) Department for International Development and (c) Department for Environment, Food and Rural Affairs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43722"
"http://data.parliament.uk/resources/1193085","Department for International Development","false","2020-05-12","<p>The UK is helping to lead the global response to COVID-19. We are using UK aid to its full effect to counter the health, humanitarian, and economic risks and impact of this pandemic in the developing world. We are working hard to ensure that our help reaches those most in need through close collaboration with our partners. The UK has, to date, pledged £744 million of UK aid to help end this pandemic as quickly as possible.</p><p>Our funding is supporting a range of initiatives and partners to ensure that it can reach those who need it the most. This includes £75 million for the World Health Organisation (WHO) to help lead the international efforts to stop the spread of this virus and help access critical medical supplies, £55 million to International Red Cross and Red Crescent Movement appeals to provide medical supplies and equipment to hospitals and clinics, build quarantine areas and disinfection facilities and a range of support to NGOs.</p><p>The WHO and UNICEF are working with governments to identify requirements and ensure that supplies reach those in need, including the critical medical equipment for oxygen therapy.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:17:32.057Z","http://data.parliament.uk/resources/1193085/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Ventilators","1","House of Commons","To ask the Secretary of State for International Development, how many ventilators has the UK pledged to donate to developing countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43693"
"http://data.parliament.uk/resources/1193086","Department for International Development","false","2020-05-12","<p>Official responses to COVID-19 are heavily reliant on a range of volunteers, who are devoting their time and skills both at home in the UK and in developing countries. The new DFID-funded Global Standard for Volunteering sets a useful benchmark for how volunteers can be deployed in a responsible, effective and safe way.</p><p>DFID’s Volunteering for Development (V4D) programme, delivered in partnership with Voluntary Service Overseas (VSO), is working through volunteers to directly respond to the pandemic in 18 developing countries.</p><p>V4D volunteers are working within national response efforts to: ensure continued access to education for girls and children living with disabilities; strengthen health systems; improve emergency coordination systems; share key advice in accessible ways; and, support micro enterprise for the extreme poor.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:18:38.927Z","http://data.parliament.uk/resources/1193086/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to introduce a volunteering scheme to help developing countries have insufficient staff to support a covid-19 response.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43694"
"http://data.parliament.uk/resources/1193088","Department for International Development","false","2020-05-12","<p>The Secretary of State regularly engages with Cabinet colleagues on a wide range of matters including COVID-19 and its impact on developing countries.</p><p>The UK is taking decisive and co-ordinated action to support the global response to COVID-19, working with our international partners. The UK is also using its membership of the G7 and G20 to urge collective action and help drive a timely and effective international response. We are working closely with our G7 partners, including significant donors who are outside this group, for example the Netherlands, Norway and Australia, to agree priorities for immediate response to help countries deal with the immediate health and humanitarian impacts of the virus.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:19:34.287Z","http://data.parliament.uk/resources/1193088/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her (a) Cabinet colleagues and (b) international partners on the UK's response to covid-19 in developing countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43695"
"http://data.parliament.uk/resources/1193089","Department for International Development","false","2020-05-13","<p>The UK has committed £744 million in the international fight against COVID-19. We are a key contributor to the UN Global Humanitarian Response Plan which aims to support the most vulnerable groups including refugees and other forcibly displaced populations.</p><p>The Secretary of State regularly engages with Cabinet colleagues on a wide range of matters including COVID-19 and its impact on developing countries.</p><p>The UK is taking decisive and co-ordinated action to support the global response to COVID-19, working with our international partners. The UK is also using its membership of the G7 and G20 to urge collective action and help drive a timely and effective international response that ensures the most vulnerable groups, including refugees, are not left behind.</p><p>Our most recent funding includes new support to the UN’s Refugee Agency (UNHCR) and other partners to help install hand-washing stations and isolation and treatment centres in refugee camps, support vulnerable displaced families, provide protection and education services for forcibly displaced children, and increase access to clean water for displaced people living in areas of armed conflict.</p>","Braintree","James Cleverly","2020-05-13T15:54:20.937Z","http://data.parliament.uk/resources/1193089/answer","Biography information for James Cleverly","20","International Development","International Development","2020-05-05","Migrant Camps: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) Cabinet colleagues and (b) international partners on protecting refugees in UNHCR camps and other camps during the covid-19 pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43696"
"http://data.parliament.uk/resources/1193090","Department for International Development","false","2020-05-12","<p>The Secretary of State regularly discusses efforts to accelerate the development of and global access to COVID19 vaccines with Ministerial colleagues as part of the UK international COVID19 response.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:20:19.337Z","http://data.parliament.uk/resources/1193090/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions has she had with her (a) Cabinet colleagues and (b) international partners on prioritising developing countries in the global vaccine programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43697"
"http://data.parliament.uk/resources/1193091","Department for International Development","false","2020-05-12","<p>We are deeply concerned about the devastating locust outbreak in East Africa, which is destroying crops, livelihoods and essential food supplies. It is compounding the impact of humanitarian disasters, conflicts and the COVID-19 pandemic, putting millions of people at risk of food insecurity.</p><p>To date the UK has provided £7 million to FAO’s regional appeal for surveillance, control and coordination activities, and the Department for International Development (DFID) has significant humanitarian and development programmes in the affected regions that are adapting to support vulnerable communities in response to the outbreak. The Desert Locust Control Organisation for Eastern Africa, based in Nairobi, has also been using a DFID-funded super computer to predict movements of locusts and geographically target the response.</p><p>Our support is having an immediate impact. We continue to monitor the situation closely and are ready to help further.</p>","Rochford and Southend East","James Duddridge","2020-05-12T16:14:15.94Z","http://data.parliament.uk/resources/1193091/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-05-05","Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to mitigate the effect of locust plagues in Africa.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43698"
"http://data.parliament.uk/resources/1193138","Department for International Development","false","2020-05-12","<p>It is vital that routine immunisation programmes continue throughout the COVID-19 pandemic. If immunisation coverage is not maintained, we will face far worse public health emergencies around the world if measles, polio, yellow fever, cholera, and other deadly diseases spread in the absence of routine immunisation. That is why the UK’s commitment of the equivalent of £330 million per year for the next five years to fund Gavi, the Vaccine Alliance’s work is so critical. This will help fund the immunisation of up to 75 million children in the world’s poorest countries. Gavi is an alliance, working hand in glove with international health organisations such as the World Health Organization and UNICEF. The UK’s commitment of £400 million to polio for the next four years will support not only the vaccination of over 450 million children every year against polio, but also broader health systems that are currently proving essential to the COVID-19 response in many countries. Polio vaccinations will continue to be delivered where possible during the pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:21:37.667Z","http://data.parliament.uk/resources/1193138/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to support international health NGOs to continue pre-existing immunisation programmes in developing countries during the covid-19 pandemic.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","43767"
