"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110007","Home Office","false","2019-04-10","<p>The Home Office keeps its refund policy under review. We have committed to considering the Independent Chief Inspector of Borders, Immigration and Citizenship’s recommendations (made in his review entitled “An Inspection of the Home Office Borders, Immigration and Citizenship System’s policies and practises relating to charging and fees”) on refunds associated with refused nationality and settlement applications in the context of the next Spending Review.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:10:55.257Z","http://data.parliament.uk/resources/1110007/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to refund profits made from failed citizenship applications for children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","241382"
"http://data.parliament.uk/resources/1110022","Department of Health and Social Care","false","2019-04-10","<p>Public Health England routinely monitors coverage for the national immunisation programme, including the measles, mumps and rubella (MMR) vaccine on a quarterly and annual basis.</p><p> </p><p>National coverage figures reported for the MMR first dose as measured at five years show coverage, which reached the World Health Organization recommended target level of 95% for the first-time last year, was 94.9% in England in 2017-18. Uptake of the second MMR dose by age five years in England was 87.2%. The 2017/18 data can be viewed at the following link:</p><p> </p><p><a href="https://files.digital.nhs.uk/55/D9C4C2/child-vacc-stat-eng-2017-18-report.pdf" target="_blank">https://files.digital.nhs.uk/55/D9C4C2/child-vacc-stat-eng-2017-18-report.pdf</a></p>","South Ribble","Seema Kennedy","2019-04-10T13:26:53.66Z","http://data.parliament.uk/resources/1110022/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-05","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the child MMR vaccination rates.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","241384"
"http://data.parliament.uk/resources/1109772","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>Improving energy efficiency is the best long term solution to tackle fuel poverty. That’s exactly what we are doing through the new Energy Company Obligation scheme which is now entirely focused on low income and vulnerable households.</p><p> </p><p>Since ECO launched it has delivered energy efficiency measured to nearly 2 million homes. In Coventry ECO has improved 14,565 homes, representing 10.4% of homes in the city, well above the average delivery rate of 7.2%.</p><p> </p><p>Additionally, from 1 April 2019 strengthened energy efficiency regulations came into force for the domestic private rented sector in England and Wales. These regulations require landlords of privately rented homes with an energy efficiency rating of EPC F or G to improve them to a minimum of EPC E before letting the property on a new tenancy, or by 1 April 2020, whichever comes soonest. Approximately 42% of households in privately rented F and G rated accommodation are in fuel poverty. Improving these homes from F or G to E will save households an average of £180 per year on their energy bills.</p><p> </p><p>In addition to energy efficiency there is a strong package of financial support. The Warm Home Discount provides a rebate of £140 off the winter energy bill for over 2 million low income and vulnerable households. All pensioner households receive a payment between £100 and £300 each winter through the Winter Fuel Payments. Additional payments of £25 are available for cold periods through the Cold Weather Payment. Also, the energy price cap protects 11 million households from poor value tariffs, saving them a total of £1billion, in addition to the 5 million households already protected.</p>","Devizes","Claire Perry","2019-04-10T14:09:45.087Z","http://data.parliament.uk/resources/1109772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce fuel poverty (a) in Coventry and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240945"
"http://data.parliament.uk/resources/1109774","Department of Health and Social Care","false","2019-04-09","<p>As at December 2018, the National Health Service employed near-record levels of staff, with an increase of almost 72,800 full time equivalent staff since 2010. There are currently over 52,000 nurses in undergraduate training, over 30,000 doctors in undergraduate training, and over 50,000 doctors currently in foundation and specialty postgraduate medical training.</p><p> </p><p>The Government is already increasing nurse training places by 25%, with 5,000 additional nurse training places available every year from September 2018. Additionally, in 2018, up to 5,000 nursing associates commenced training through the apprentice route and the Department has a commitment to train up to a further 7,500 in 2019. The Government also made a commitment to have 5,000 additional doctors in general practice. The Department has started to roll out an extra 1,500 medical school places for domestic students, with the first 630 places taken up in September 2018. By 2020, five new medical schools will have opened to help deliver the expansion.</p><p> </p><p>Furthermore, the NHS Long Term Plan sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs, so that nurses and doctors can administer the expert compassionate care they are committed to providing. Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, will lead a number of programmes to develop a detailed workforce implementation plan. Baroness Harding and Sir David will present these initial recommendations to the Department this spring.</p>","Wimbledon","Stephen Hammond","2019-04-09T15:57:08.813Z","http://data.parliament.uk/resources/1109774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-04","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his department has made of the adequacy of staffing levels in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240946"
"http://data.parliament.uk/resources/1109798","Department for International Development","false","2019-04-09","<p>The UK is supporting the increased use of the HPV vaccine through Gavi, the Vaccine Alliance. The UK is the largest donor to Gavi, which has helped 30 countries take the first steps to introducing the HPV vaccine with the aim of vaccinating 40 million girls by 2020. This will protect the poorest and most vulnerable girls from the leading cause of cervical cancer.</p><p>UK support for Gavi is also helping accelerate the introduction of the HPV vaccine to more countries through Gavi’s market shaping and price reduction strategy, which is making the vaccine more available and affordable.</p><p>Civil society and young girls play a key role in ensuring the vaccine is accepted and in high demand. Gavi supports these groups through positive communications and messaging about the full benefits of the HPV vaccine and the protection it offers.</p><p>The UK will host Gavi’s next pledging conference in 2020, demonstrating our continued strong commitment to supporting Gavi's efforts to increase vaccinations against the HPV virus as well as other vaccine preventable diseases.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:45:52.817Z","http://data.parliament.uk/resources/1109798/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to encourage the vaccination of women against the HPV virus in countries in which that vaccination is not yet available or accepted.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240947"
"http://data.parliament.uk/resources/1109401","Department of Health and Social Care","false","2019-04-08","<p>The Department does not collect data on whether National Health Service organisations, who are responsible for helping their staff maintain and improve their physical and mental health and wellbeing, provide confidential pastoral care. Some trusts may offer local chaplaincy and/or counselling services to their staff.</p><p> </p><p>We are supporting the NHS in making decisions on the type of services they offer their staff including confidential pastoral care through the NHS staff health and wellbeing framework and NHS Improvement’s health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ commissioned by the Government.</p>","Wimbledon","Stephen Hammond","2019-04-08T14:02:17.473Z","http://data.parliament.uk/resources/1109401/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Pastoral Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether confidential pastoral services are provided for NHS staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240490"
"http://data.parliament.uk/resources/1109402","Department of Health and Social Care","false","2019-04-08","<p>National Health Service organisations are responsible for dealing with sexual harassment and misconduct.</p><p> </p><p>In relation to harassment by members of the public or patients, NHS organisations work with their staff, their security teams, their accredited security management advisors, the Police and Crown Prosecution Service to ensure appropriate action is taken to prevent sexual harassment and misconduct in the first place and robust sanctions are taken against perpetrators.</p><p> </p><p>In relation to employees, each NHS trust has appropriate local Dignity at Work and Disciplinary policies in place to respond to issues relating to misconduct, including any type of alleged harassment. These policies are developed in partnership with staff side and reflect Advisory Conciliation and Arbitration Service guidance on best practice. All trusts have a duty to protect staff from harassment and are advised to ensure they adhere to the Equalities Act in regard to protected characteristics, and training in equality and diversity and the application of associated policies is mandatory in the NHS.</p><p> </p><p>Staff concerned would be dealt with via appropriate trust policies dealing with conduct and would be referred to professional regulatory bodies. Health care professionals are required to register with the relevant professional regulator and to meet standards for registration, and where these standards are not met the regulators can take action.</p><p> </p><p>The NHS nationally is providing support through our programmes to tackle bullying, harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond","2019-04-08T13:58:38.993Z","http://data.parliament.uk/resources/1109402/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent sexual harassment and misconduct within the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240491"
"http://data.parliament.uk/resources/1109405","Department of Health and Social Care","false","2019-04-08","<p>The gender pay gap in the health and social care sector, according to the Office of National Statistics, Annual Survey of Hours and Earning is 17.3%. Although this figure has reduced from the previous year, it is still a concern, particularly given that this sector employs a much higher proportion of women than men.</p><p> </p><p>The findings of the Gender Pay Gap in Medicine Review will have implications not only for medicine but across the wider National Health Service workforce and will closely examine the issues that make progression in medicine problematic for women. Possible interventions have already been identified that can help reduce the gender pay gap in medicine and the wider NHS including more transparency in pay, promotion and reward.</p><p> </p><p>The Government Equalities Office have published evidence based guidance on practical actions employers can take to close the gap, alongside help to diagnose their gaps and develop an action plan. The Department is working with the Government Equalities Office, NHS employers and arm’s length bodies to ensure the good practice is disseminated across the NHS. We expect all NHS employers to have a clear action plan to address their gender pay gap.</p><p> </p><p>Developments in improving the work life balance in the NHS will also contribute to a reduction in the gender pay gap in the NHS. The extension of shared parental leave to new doctors and dentists in training from 1 April is an important step towards our health service being a more flexible and responsive employer, giving greater choice of how their employees juggle the demands of work and family.</p>","Wimbledon","Stephen Hammond","2019-04-08T14:01:00.487Z","http://data.parliament.uk/resources/1109405/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Equal Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the gender pay gap in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240492"
"http://data.parliament.uk/resources/1109407","Foreign and Commonwealth Office","false","2019-04-08","<p>​The British Government has regular wide ranging conversations on climate and environment issues with our partners in the South Asian region. We remain committed to working with governments in the region on issues that help to reduce air pollution such as urban development, clean energy and transport.</p><p>The UK is among the largest global contributors of public climate finance to help countries both mitigate and adapt to the impacts of climate change – committing £5.8 billion from 2016 to 2020 from our Official Development Assistance budget.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:42:41.537Z","http://data.parliament.uk/resources/1109407/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-03","South Asia: Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his South Asian counterparts on the steps they are taking to reduce air pollution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240493"
"http://data.parliament.uk/resources/1109066","Department of Health and Social Care","false","2019-04-08","<p>Later this year, the Government will begin the roll-out of new Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise, which focus on diagnosing cancers where patients often present with non-specific symptoms, like pancreatic cancer, and may go to their general practitioner (GP) many times before being sent for tests.</p><p> </p><p>This is part of the NHS Long Term Plan that was published in January 2019. It sets a new ambition that, by 2028, the proportion of cancers diagnosed at stages 1 and 2 will rise from around half now to three-quarters of cancer patients. Achieving this will mean that, from 2028, 55,000 more people each year will survive their cancer for at least five years after diagnosis. We will build on work to raise greater awareness of symptoms of cancer, lower the threshold for referral by GPs, accelerate access to diagnosis and treatment and maximise the number of cancers that we identify through screening. This includes the use of personalised and risk stratified screening and beginning to test the family members of cancer patients where they are at increased risk of cancer.</p>","South Ribble","Seema Kennedy","2019-04-08T15:28:26.397Z","http://data.parliament.uk/resources/1109066/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the survival rate of patients with pancreatic cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239856"
