"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89413","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>I refer the Honourable member to the reply given on 1 September 2014, Parliament identifying number 206542.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T12:23:29.1022757Z","http://data.parliament.uk/resources/89413/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reform of the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207316"
"http://data.parliament.uk/resources/89747","Ministry of Justice","false","2014-09-05","<p /> <p>HMCTS does not collate this information centrally. Warrants of entry are issued by Magistrates’ courts and each Magistrates court that issues warrants maintains the data associated with it in a manual log. Courts are required to hold warrants issued for a period of three years. Only manual checks at every magistrates’ court could answer this request, and even then only for the last three years. This would incur disproportionate costs.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T15:29:05.1808822Z","http://data.parliament.uk/resources/89747/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Right of Search","1","House of Commons","To ask the Secretary of State for Justice, how many joint search warrants have been applied for by the police and another applicant and issued by the courts in England and Wales in the last five years; and who the other applicant was in each such case.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","207544"
"http://data.parliament.uk/resources/89788","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Since May 2010, my Department has transposed five EU Directives into UK law.</p><p> </p><p>In the same period, two EU Regulations with application to the UK (either where the UK has exercised its Title V Justice and Home Affairs opt-in, or where no opt-in exists) have come into force and now apply. Two further Regulations in which the UK will participate have come into force, but do not yet apply.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T12:12:45.7731941Z","http://data.parliament.uk/resources/89788/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Justice, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207264"
"http://data.parliament.uk/resources/89789","Ministry of Justice","false","2014-09-05","<p /> <p>The Government’s review of driving offences and penalties announced in May is ongoing. The timing of any publication of the review’s findings and recommendations will be considered once the review is completed.</p>","Hemel Hempstead","Mike Penning",,"2014-09-05T15:10:58.2828555Z","http://data.parliament.uk/resources/89789/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-08-29","Driving Offences","1","House of Commons","To ask the Secretary of State for Justice, when his Department will publish the review of all driving offences and penalties announced on 6 May 2014.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","207530"
"http://data.parliament.uk/resources/89790","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>No decision has been made on the future use of the site which was proposed for the Sunderland Justice Centre. All significant estate decisions, including new investment proposals such as the Sunderland scheme, are assessed and considered through departmental governance processes to ensure that they offer value for money to the taxpayer.</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:25:43.0844981Z","http://data.parliament.uk/resources/89790/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 10 October 2013, Official Report, column 377W, on courts: Sunderland, what progress has been made on plans to rebuild Sunderland court.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","207412"
"http://data.parliament.uk/resources/89791","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Completing large-scale refurbishment work at the Crawley Magistrates’ Court has resulted in greatly improved facilities for visitors and users of the building. The costs of building, refurbishment and maintenance at the Court since 2009-10 are shown in the table below:</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>£4.3k</p></td><td><p> </p><p>£300.9k</p></td><td><p> </p><p>£1,073.8k</p></td><td><p> </p><p>£2,731.7k</p></td><td><p> </p><p>£152.1k</p></td></tr></tbody></table><p> </p><p>These costs include capital and resource costs related to the refurbishment of the property, maintenance of the land, building and equipment (including general maintenance and cleaning).</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:44:48.659593Z","http://data.parliament.uk/resources/89791/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Magistrates' Courts: Crawley","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on building, refurbishment and maintenance in Crawley Magistrates' Court in each year since 2009-10.","false","Biography information for Henry Smith","Crawley","Henry Smith","207403"
"http://data.parliament.uk/resources/89792","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>The National Offender Management Service's central accounting system has a single accounting code for Public Sector prisoners' earnings. It does not separately identify unemployment pay or details of the number of prisoners in receipt of such payments.</p><p> </p><p>To obtain this information for both public and private prisons would require us to examine individual prisoner employment records from each establishment to establish those who are in receipt of unemployment pay last week, month and year and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","207335","2014-09-12T11:18:04.5154763Z","http://data.parliament.uk/resources/89792/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-08-29","Prisoners: Pay","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each prison in England and Wales were eligible for unemployment pay as set out in paragraph 2.2.1 of Prison Service Order 4460 in the last (a) week, (b) month and (c) year for which data is available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207336"
"http://data.parliament.uk/resources/89793","Ministry of Justice","false","2014-09-03","<p /> <p /> <p>The Ministry of Justice had responsibility for reports made under rule 43 of the Coroners Rules 1984 (as amended) until 31 March 2013 when responsibility was transferred to the Chief Coroner. In coroner reform legislation implemented on 25 July 2013 Rule 43 reports were superseded by reports to prevent future deaths. As set out in the table below, a total of 1,952 reports made under rule 43 of the Coroners Rules 1984 (as amended) and reports to prevent future deaths were issued by coroners between 1 April 2010 and 25 July 2014.</p><p> </p><p>A summary of reports made from 17 July 2008 (when the 1984 Rules were amended) to 31 March 2013 is available at: <a href="https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43" target="_blank">https://www.justice.gov.uk/coroners-burial-cremation/coroners/rule-43</a>. A summary of reports made from 1 April to 30 September 2013 is available at <a href="http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/" target="_blank">http://www.judiciary.gov.uk/related-offices-and-bodies/office-chief-coroner/summary-of-reports-to-pfds/</a>, which is the website where the Chief Coroner will in due course publish information on the number of reports issued since 30 September 2013.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Reporting period </strong></p><p><strong> </strong></p></td><td><p><strong>Number of reports issued</strong></p></td></tr><tr><td><p>1 April 2010 – 30 September 2010</p></td><td><p>175</p><p><strong> </strong></p></td></tr><tr><td><p>1 October 2010 – 31 March 2011</p><p><strong> </strong></p></td><td><p>189</p></td></tr><tr><td><p>1 April 2011 – 30 September 2011</p><p><strong> </strong></p></td><td><p>210</p></td></tr><tr><td><p>1 October 2011 – 31 March 2012</p><p><strong> </strong></p></td><td><p>233</p></td></tr><tr><td><p>1 April 2012 – 30 September 2012</p><p><strong> </strong></p></td><td><p>186</p></td></tr><tr><td><p>1 October 2012 – 31 March 2013</p><p><strong> </strong></p></td><td><p>235</p></td></tr><tr><td><p>1 April 2013 – 30 September 2013</p><p><strong> </strong></p></td><td><p>244</p></td></tr><tr><td><p>1 October 2013 to 25 July 2014 (not yet published by the Chief Coroner’s office)</p><p> </p></td><td><p>480</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>1,952</strong></p></td></tr></tbody></table>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-03T16:27:59.4405252Z","http://data.parliament.uk/resources/89793/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-08-29","Coroners","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions since May 2010 a Rule 43 ruling has been used in coronial verdicts.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207456"
"http://data.parliament.uk/resources/89794","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207438","2014-09-12T09:20:09.0951023Z","http://data.parliament.uk/resources/89794/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what type of statutory instrument he plans to introduce to bring the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 to an end in April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207439"
"http://data.parliament.uk/resources/89795","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207439","2014-09-12T09:20:08.9892775Z","http://data.parliament.uk/resources/89795/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, whether an impact assessment has been carried out on the amount of reduced income that creditors will receive as a result of the proposed end of the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 which is planned for April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207438"
