"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1126029","Treasury","false","2019-05-16","<p>The sale of food that is formulated and held out for sale exclusively for working dogs, which includes assistance and therapy dogs, is zero rated. The VAT rules in this area are long-standing and have not changed.</p>","Central Devon","Mel Stride","2019-05-16T13:30:33.173Z","http://data.parliament.uk/resources/1126029/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Assistance Animals: Food","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT will be charged on food for assistance and therapy dogs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253520"
"http://data.parliament.uk/resources/1126032","Treasury","false","2019-05-16"," The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the benefit they receive is not disproportionate. The Government is aware of specific concerns raised by some high-earners impacted by annual allowance tax charges. All public sector pay and pensions policies are kept under constant review and discussed with relevant departments.","South West Norfolk","Elizabeth Truss","2019-05-16T13:19:35.603Z","http://data.parliament.uk/resources/1126032/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health and Social Care and the Secretary of State for Defence on the annual tapered allowance and its effect on the recruitment and retention of doctors in the NHS and armed forces.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","253507"
"http://data.parliament.uk/resources/1126167","Treasury","false","2019-05-16","<p>In their transition to retirement staff are invited to attend a Civil Service pre-retirement course focusing on many topics including wellbeing, activities, pension and other finances. They also have access to an Employee Assistance Programme free of charge that can provide information and support relating to retirement including preparation, change, relationships, staying active, benefit entitlement and wills. They may also be able to take partial retirement in order to reduce their working hours and ease them into retirement.</p><p> </p><p>HM Treasury encourages staff throughout their careers to maintain good physical and mental wellbeing and work life balance. Much information, support and activities are available to them including:</p><p> </p><ul><li>Mental health awareness training;</li><li>Various Networks including a Mental Wellbeing Network and an Age Network that champions older workers;</li><li>Occupational Health (providing information on healthy lifestyle and eating);</li><li>On-site gym and activity classes;</li><li>Sports and Social Club offering a wide variety of sport activities that can be accessed following retirement.</li></ul><p> </p><p>HM Treasury also encourages volunteering that can continue into retirement, which can give those approaching retirement a sense of purpose going forward.</p>","Newark","Robert Jenrick","2019-05-16T12:31:18.577Z","http://data.parliament.uk/resources/1126167/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-13","Treasury: Retirement","1","House of Commons","To ask the Chancellor of the Exchequer, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253517"
"http://data.parliament.uk/resources/1126269","Treasury","false","2019-05-16","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However, if the UK leaves the EU without a deal, the same customs rules will broadly apply to transporting instruments and equipment to the EU as apply to trade between the UK and non-EU countries. This will include the use of temporary admission and applications for Returned Goods Relief.</p><p> </p><p>Alternatively, ATA carnets are available for commercial goods, professional equipment or goods going to trade fair or exhibition in participating countries, which are moved on a temporary basis to a new customs territory (i.e. they will not be sold and will return to the country of origin). This includes musical instruments.</p><p> </p><p>In a no deal scenario, the process of using an ATA Carnet (or a temporary admission declaration) will become an acceptable option for moving goods temporarily between the UK and EU, as the UK will become a single customs territory. The process for obtaining and using a Carnet will remain as it is now.</p>","Central Devon","Mel Stride","2019-05-16T13:41:53.537Z","http://data.parliament.uk/resources/1126269/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Musicians: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that musicians can transport instruments and equipment to EU27 countries after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253708"
"http://data.parliament.uk/resources/1125877","Treasury","false","2019-05-15","<p>I refer the Honourable Member to the answer that I gave on 23 April 2019 to PQ UIN 243571. In addition, since 6 April 2016 Income Tax has been levied on carried interest that relates to certain short term investments.</p>","Central Devon","Mel Stride","2019-05-15T15:43:28.84Z","http://data.parliament.uk/resources/1125877/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the incidence of the taxation of carried interest has been annually since 2005.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252881"
"http://data.parliament.uk/resources/1125878","Treasury","false","2019-05-15","<p>Disguised remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>Individuals, working for public bodies, identified in the course of HMRC’s compliance work as using a tax avoidance scheme would be investigated in the same way as any other scheme user.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the charge on DR loans. The charge applies to all users of DR tax avoidance schemes, it does not single out a specific group or industry. It is possible for individuals to use DR tax avoidance schemes without the participation or knowledge of the entity that engages them.</p><p> </p>","Central Devon","Mel Stride","2019-05-15T15:41:27.187Z","http://data.parliament.uk/resources/1125878/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector organisations paid workers through disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252882"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen","2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125644","Treasury","false","2019-05-15","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed in the coming weeks, the 2019 Spending Review will be launched before summer recess and conclude alongside an Autumn Budget. When the Spending Review is launched, we will provide guidance to departments on the key dates for submitting their requirements.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T15:55:36.62Z","http://data.parliament.uk/resources/1125644/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the key dates by which government departments need to submit future funding requirements as part of the Comprehensive Spending Review process.","false","Biography information for Priti Patel","Witham","Priti Patel","252542"
"http://data.parliament.uk/resources/1125646","Treasury","false","2019-05-14","<p>The settlement agreed with the EU represents a comprehensive settlement covering all of the mutual commitments between the EU and the UK. The OBR’s latest estimate is laid as part of the wider OBR Economic and Fiscal Outlook publication. The most recent estimate, £37.8bn, was published in the March 2019 Economic and Fiscal Outlook. This analysis assumes an exit date of 29 March 2019</p><p> </p><p>The European Council has agreed an extension to Article 50 to the end of October. During the extension, the UK will continue to be a member of the European Union. While we remain in the EU we will uphold our commitments on the EU Budget, adjusted for the rebate. Similarly, the EU continues to have legal obligations to us as a member state, including in respect of receipts from the EU budget. We will provide an updated estimate of the value of the financial settlement once the UK has left the EU.</p><p> </p><p> </p><p>The UK makes two contributions per month to the EU Budget which will vary from month to month. These payments are made on the first working day and the first working day after the 19th of each month. As such, it would not be possible to calculate a daily cost of an extension to Article 50 to the end of October.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:24:45.44Z","http://data.parliament.uk/resources/1125646/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","UK Membership of EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the to the public purse in (a) gross and (b) net terms of the UK's extended membership of the EU to 31 October 2019; and what estimate he has made of the per diem cost of membership of the EU post 31 October 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","252543"
