"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857712","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government’s Inclusion Health programme published a number of resources from 2013 to 2016 on key issues affecting Gypsies, Travellers and Roma people. The reports were largely developed with the participation of Gypsy, Traveller and Roma stakeholders and health professionals. These included guidance on planning and commissioning inclusive services and a report on the impact of insecure accommodation and the living environment on Gypsies’ and Travellers’ health.</p><p>On 5 March 2018, the Government launched a consultation on proposed revisions to the National Planning Policy Framework. The consultation asks whether any changes should be made to the Planning Policy for Traveller Sites as a result of the proposed changes to the Framework, and if so, what these changes should be. We welcome views on the consultation, which closes on 10 May 2018 and can be accessed here <a href="https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework" target="_blank">https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework</a></p>","Esher and Walton","Dominic Raab",,"2018-03-19T15:59:59.467Z","http://data.parliament.uk/resources/857712/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/857712/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-08","Gypsies and Travellers: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report of the Ministerial working group on tackling inequalities experienced by Gypsies and Travellers, published in April 2012, what recent discussions he has had with the Secretary of State for Health and Social Care on progress in promoting improved health outcomes for Gypsy, Roma and Travelling communities through the planning system; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131613"
"http://data.parliament.uk/resources/857721","Department for Education","false","2018-03-16","<p>Decisions on increases to teachers’ pay for the forthcoming academic year will be informed by the School Teacher Review Body process, which is ongoing.</p><p> </p><p>The Department has reformed the unfair, opaque and outdated school funding system, ensuring that, for the first time, school funding will be distributed based on the individual needs and characteristics of every school in the country.</p><p>Spending on schools will rise from just under £41 billion now to £43.5 billion in 2019-20. As the independent Institute for Fiscal Studies has confirmed, overall funding per pupil across the country will now be maintained in real terms until 2020, representing an increase of at least 70 per cent since 1990.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-16T15:00:31.39Z","http://data.parliament.uk/resources/857721/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/857721/answer",,,"60","Education","Education","2018-03-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial effect of the new national funding formula on the salaries of teachers in schools in England.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","131622"
"http://data.parliament.uk/resources/857724","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>A consultation on the Feed-in Tariffs scheme will be published in due course. An impact assessment to accompany this is being prepared.</p>","Devizes","Claire Perry","131626","2018-03-22T11:27:38.21Z","http://data.parliament.uk/resources/857724/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/857724/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-08","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the effect of the removal of feed-in tariffs for solar energy on the viability of the solar energy industry.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131625"
"http://data.parliament.uk/resources/857725","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>A consultation on the Feed-in Tariffs scheme will be published in due course. An impact assessment to accompany this is being prepared.</p>","Devizes","Claire Perry","131625","2018-03-22T11:27:38.257Z","http://data.parliament.uk/resources/857725/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/857725/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-08","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the effect of removing feed-in tariffs for solar energy on the ability of local authorities to invest in solar energy.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131626"
"http://data.parliament.uk/resources/857726","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>The Government is providing £1.3m funding for the Big Energy Saving Network programme and Big Energy Saving Week campaign this winter. The Big Energy Saving Network funds third sector organisations and community groups, to support vulnerable consumers so they can switch and save. With around £4m funding from Government the Network has reached over vulnerable 450,000 consumers in the last four years and we aim to reach a further 100,000 this winter.</p><p> </p><p>The Industry Initiative element of Governments’ Warm Home Discount scheme provides services funded by energy suppliers. £19.4m was spent in 2016/17 on activities to support consumers, which provided help to reduce and manage energy debts, helping consumers find additional benefits and sources of income to pay for their energy.</p><p> </p><p>Recognising the value of local expertise in tackling fuel poverty Government also commissioned Cornwall Council to produce two toolkits. The toolkits share best practice in establishing support to tackle fuel poverty and in making ‘cold home referrals’ with the health sector. The toolkits have recently been published on the Citizens Advice website.</p><p> </p><p>In addition, the Energy Company Obligation, which requires the installation of energy efficiency measures in homes, includes an element which obligated suppliers can deliver in partnership with local authorities and other local organisations.</p><p> </p>","Devizes","Claire Perry",,"2018-03-22T15:37:20.55Z","http://data.parliament.uk/resources/857726/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/857726/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-08","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to support community-based energy projects which advise residents on fuel poverty.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131627"
"http://data.parliament.uk/resources/857728","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Dame Glenys Stacey has been appointed to work for two days per week, between 1 March and 31 December 2018, on the Farm Inspection Review.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:46:06.033Z","http://data.parliament.uk/resources/857728/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857728/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Glenys Stacey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hours Dame Glenys Stacey will be working on the review of the rules associated with the current subsidy payments system.","false","Biography information for David Hanson","Delyn","David Hanson","131629"
"http://data.parliament.uk/resources/857729","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>HMI Probation has recently recruited two new director and head of function posts, as part of a new organisational design. This increases HMI Probation senior staff capacity substantially, and enables some delegation. It is anticipated that the organisation will continue to inspect and report exactly as planned.</p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:48:23.463Z","http://data.parliament.uk/resources/857729/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857729/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Glenys Stacey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what arrangements his Department has made with the Ministry of Justice to ensure that Dame Glenys Stacey will be able to continue her work as HM Chief Inspector of Probation whilst undertaking the review into the rules associated with the current subsidy payments system.","false","Biography information for David Hanson","Delyn","David Hanson","131630"
"http://data.parliament.uk/resources/857730","Department for Environment, Food and Rural Affairs","false","2018-03-19","<p>Dame Glenys’s salary will not change as a result of her appointment to this review. The review will be supported by a small secretariat function based in Defra, the details of which are currently being finalised.</p>","Camborne and Redruth","George Eustice",,"2018-03-19T09:47:44.157Z","http://data.parliament.uk/resources/857730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857730/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Glenys Stacey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial remuneration Dame Glenys Stacey will receive from his Department for undertaking the review of the rules associated with the current subsidy payments system; and how many staff will be assisting her in that review.","false","Biography information for David Hanson","Delyn","David Hanson","131631"
"http://data.parliament.uk/resources/857732","Ministry of Defence","false","2018-03-16","<p>For the liability of 1 Regiment Army Air Corps, of which 661 Squadron is a sub unit, I refer the hon. Member to the answer I gave on 14 March 2018 to Question 131578. The Department does not release details for sub units as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Aberconwy","Guto Bebb",,"2018-03-16T14:56:22.25Z","http://data.parliament.uk/resources/857732/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/857732/answer","131578 - WQnA extract.docx","131633 - WQnA extract on MOD Army","11","Defence","Defence","2018-03-08","Army Air Corps","1","House of Commons","To ask the Secretary of State for Defence, what the current liability is of 661 Squadron Army Air Corps.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","131633"
"http://data.parliament.uk/resources/857746","Ministry of Justice","false","2018-03-16","<p>In 2016 a review of prison education by Dame Sally Coates commented on the overlap and duplication within current arrangements for support to prisoners. The Ministry of Justice and Her Majesty’s Prison and Probation Service considered an internal review of National Careers Service (NCS) in custody delivery, which included the views of Governors and learning and skills staff,and identified significant inconsistencies and variations in delivery between prisons making it difficult to be assured that a universal and equitable service was being provided across the estate. The key findings of the review indicated that the National Careers Service in Custody contract was not delivering universal coverage across the estate and there was little time and opportunity to make the contract more responsive if extended for the maximum period of six months.</p><p> </p><p>The current contracts for NCS delivery in custody (which are owned by the Education and Skills Funding Agency) will end on 31st March 2018. The contract could have been extended for a further period of 6 months maximum but such an extension left little time or opportunity to make them more responsive to the needs of people in prison. It may also have led to a further decline in delivery and performance as the contracts wound down and NCS staff sought and secured alternative employment. To avoid this, and to maintain value for money, a decision was taken not to extend the contracts further. The ESFA, under the terms of their contract gave notice to their providers by the end of 2017. Governors were informed via an internal HMPPS communication during the week of 22 January 2018.</p><p> </p><p>Parliamentary interest around this area has been received from Lord Beecham who asked an Urgent Question which was tabled in the Lords on 31 January (asking why the government had cancelled the contract of the National Careers Service) and Lord Bird who is also seeking a meeting with Lord Keen to discuss this issue.</p><p> </p><p>From this autumn, governors will be able to commission Information, Advice and Guidance (IAG) through a new Dynamic Purchasing System introduced as part of the education reform arrangements. This will enable governors to shape a coherent service, reflecting the particular needs of their establishment. Until then prison governors will continue to have access to a range of existing providers for IAG advice such as DWP Prison Job Coaches, education staff (under the Offenders’ Learning and Skills Service (OLASS) arrangements) and Community Rehabilitation Company staff. Also, in line with giving greater empowerment to prison governors, they may use their budgets to fill any priority gaps locally. Due to the range of available current (and future) delivery there is no requirement for governors to seek to employ NCS staff.</p><p> </p><p>We will continue to work collaboratively with a range of partners to facilitate distance learning courses for prisoners. Opportunities for such study will still be available from the Open University (OU) and from the Prisoners Education Trust ‘Steps to Success Scheme’. Additional learner support is also available under the OLASS arrangements and from the Virtual Campus (VC) e-learning platform that includes a number of career planning tools and OU courses, enabling prisoners to receive a similar learning experience to that of their mainstream peers.</p><p> </p><p>The information requested in relation to the number of FTE NCS staff working in prisons, NCS provider referrals of prisoners during 2017 and colleges and universities that NCS providers have referred prisoners to during 2017 is not collected by the Department.</p>","South East Cambridgeshire","Lucy Frazer","131648 ; 131649 ; 131650 ; 131651 ; 131652 ; 131654 ; 131655 ; 131656 ; 131657 ; 131658 ; 131659 ; 131660 ; 131661","2018-03-16T14:48:52.21Z","http://data.parliament.uk/resources/857746/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/857746/answer",,,"54","Justice","Justice","2018-03-08","Prisons: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Justice, how many FTE National Careers Service staff were working in prisons at (a) 1 March 2016, (b) 1 March 2017 and (c) 1 March 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","131647"
