"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127757","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My Department does not hold such information. While the Department for Digital, Culture, Media and Sport is responsible for the sports grounds safety legislation, responsibility for the safety of spectators lies at all times with the ground management of individual sports grounds. Certifying and regulating those sports grounds is primarily a matter for individual local authorities.</p><p> </p><p>In accordance with recommendations in the Guide to Safety at Sports Grounds, published by the Sports Grounds Safety Authority, ground management should prepare contingency plans for the evacuation of all people in the event of an emergency from all areas of the ground to a place of safety.</p>","Eastleigh","Mims Davies","2019-06-24T13:42:08.507Z","http://data.parliament.uk/resources/1127757/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in which year the responsible local authority last carried out emergency evacuation tests at each (a) Premier League and (b) Championship football stadium.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256938"
"http://data.parliament.uk/resources/1127774","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>The Government is committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p>We are investing in a nationally coordinated programme of 5G testbed facilities and application trials. Government has so far allocated £200 million from the National Productivity Investment Fund to the 5G programme to help establish new business models and revenue streams.</p><p>It is important to note that the vast majority of commercial rollout of 5G services will be delivered by industry, with services launching in the UK later this year. Hampshire has specifically had Vodafone commit to launching its 5G network by the end of the year in Southampton and Portsmouth, meaning that the county will be one of the first places in the UK with commercially viable 5G networks.</p>","Stourbridge","Margot James","2019-06-04T15:18:43.42Z","http://data.parliament.uk/resources/1127774/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","5G: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the (a) development and (b) use of 5G technology in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","257057"
"http://data.parliament.uk/resources/1127790","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>In 2016 there were 363,064 international visits to Nottinghamshire, up 29% on the previous year. These visitors spent £128 million in Nottinghamshire, up 23% on the previous year.</p><p> </p><p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive annual grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m.</p><p> </p><p>The Discover England Fund, administered by VisitEngland, has invested in the development of tourism product across the East Midlands area. Projects such as The Explorer’s Road, the US Connections project and the England’s Literary Greats have all received funding.</p><p> </p><p>Information from the Ministry for Housing, Communities and Local Government indicate that Local Authorities spent £5.2m on tourism in 2016-17. <strong> </strong></p>","Eastleigh","Mims Davies","2019-05-23T14:36:17.087Z","http://data.parliament.uk/resources/1127790/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport how much funding from the public purse was allocated to support tourism in the East Midlands in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257069"
"http://data.parliament.uk/resources/1127842","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The government is determined to get more girls and women taking part in sport in a way that suits them, something we set out in our sport strategy, Sporting Future. Motor sports and motor cycling clubs and associations are eligible to apply to Sport England for funding and I would encourage them to consider this as an option to help increase participation.</p><p> </p><p>I also welcome the recently launched W Series, including a race in the UK. The W Series will showcase women's motorsport to an international audience and provide new routes into the sport for women. I applaud the decision of Channel 4 to broadcast the W Series in the UK, celebrating female racing talent and hopefully inspiring a new generation of fans.</p>","Eastleigh","Mims Davies","2019-05-23T14:40:51.883Z","http://data.parliament.uk/resources/1127842/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Motor Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote women’s participation in motorsport.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256990"
"http://data.parliament.uk/resources/1127873","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>In 2018 historic properties responded to a VisitEngland survey of visitor attractions in England, indicating that there were approximately 70m visits to historic properties in 2017. Of these, the most popular types of historic attractions were historic houses, making up 43% of all heritage visits. VisitBritain use historic houses in their promotional material to promote our heritage abroad and incentivise visits to the UK.</p><p><strong> </strong></p><p>VisitEngland also administer the £40m Discover England Fund which helps create innovative, bookable tourism product across England and markets them at international audiences. Products which focus on historic houses include the England’s Originals project, The Great West Way and the Explorers Road.</p><p><strong> </strong></p><p>In addition, Historic Houses work in partnership with the GREAT campaign. The GREAT Campaign use images and events throughout their international marketing campaigns to stimulate tourism and project a positive image of British national heritage abroad.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-05-29T14:53:53.54Z","http://data.parliament.uk/resources/1127873/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: Historic Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage an increase the number of annual visits to historic houses throughout the UK.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256953"
"http://data.parliament.uk/resources/1127875","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>We are working with the tourism and hospitality sector to ensure it remains globally competitive.</p><p> </p><p>Whether the UK leaves with a deal or not, the UK and the EU have proposed reciprocal visa-free travel arrangements to enable UK and EU citizens to continue to travel freely for tourism in the future. The Government has also confirmed that EU nationals can continue to travel on a national ID card until December 2020 and use e-gates when travelling on a passport. The Home Office has also announced this week that the USA, Canada, Australia, New Zealand, Japan, Singapore and South Korea have been added to the list of countries whose nationals are eligible to use ePassport gates to enter the UK.</p><p> </p><p>For those visitors who need a visa, the UK Visas and Immigration service (UKVI) aims to deliver a world-class customer experience that is competitive, flexible and accessible. UKVI have a number of projects underway that will deliver significant customer service improvements this year.</p><p> </p><p> </p><p>The proposed tourism sector deal, which is in formal negotiations, has a strong focus on competitiveness through boosting connectivity (both transport connections and digital connectivity) and working with destinations to build quality tourism products that meet visitors needs and expectations. A key focus is also making the sector more attractive to UK nationals through investment in skills, career development and retention policies.</p><p> </p><p>VisitBritain are also working hard to promote the UK as a destination, using targeted marketing in Europe, increasing work with partnerships such as EasyJet and increasing press engagement in the tourism market, featuring activities for visitors to do in the UK this summer.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-05-29T14:49:45.123Z","http://data.parliament.uk/resources/1127875/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help increase tourism to the UK after the UK leaves the EU.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256954"
"http://data.parliament.uk/resources/1127880","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Periods should never be a taboo subject. Women and girls should never feel embarrassed to speak out about their menstrual cycle and how it affects their performance.</p><p> </p><p>We have a responsibility to break down barriers for women and ensure that coaches and sporting organisations are able to help female athletes reach their full potential. I welcome the work that the English Institute of Sport are doing through their SMARTHer campaign to open up conversations amongst athletes, coaches and staff in high performance sport around athletes’ menstrual cycles in order to improve support. Sport England are also supporting the new government taskforce to tackle period poverty, primarily around actions to tackle the stigma and taboos relating to women in sport (and particularly their impact on teenage participation in physical activity in schools).</p>","Eastleigh","Mims Davies","2019-05-23T14:49:30.693Z","http://data.parliament.uk/resources/1127880/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Sports Competitors: Periods ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that there is adequate support for sportswomen dealing with the effect of periods.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256955"
"http://data.parliament.uk/resources/1127948","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>Electromagnetic radiation (EMR) has the potential to impact the movement of insects and some species of animals, but there is currently no evidence that human-made EMR, at realistic field levels, has population level impacts on (a) plants, (b) animals or (c) insects.</p>","Stourbridge","Margot James","2019-05-29T15:46:45.38Z","http://data.parliament.uk/resources/1127948/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has been made of the potential effect of 5G on (a) plants, (b) animals and (c) insects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256919"
"http://data.parliament.uk/resources/1127957","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Fair4All Finance launched earlier this year with the ambition to increase access to fair, affordable and appropriate financial products and services for vulnerable customers, with a particular focus on access to affordable credit.</p><p> </p><p>Fair4All Finance is an independent organisation. It has in place a highly experienced Chair, and will appoint a similarly high calibre board. This group, along with the organisation’s executive, will determine the organisation’s strategy, including which partnerships will help it to be most effective in supporting the financial inclusion of low income consumers.</p>","Eastleigh","Mims Davies","2019-06-05T09:51:14.22Z","http://data.parliament.uk/resources/1127957/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Fair4All Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has in place to ensure that the Fair4All Finance scheme is able to operate effectively with existing credit unions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","257029"
"http://data.parliament.uk/resources/1127968","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>I have regular discussions with Cabinet colleagues on a range of issues including the soft power strategy. We have been consulting widely across our sectors to ensure the strategy reflects the breadth of our soft power assets.</p>","Kenilworth and Southam","Jeremy Wright","2019-06-04T10:24:26.303Z","http://data.parliament.uk/resources/1127968/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the publication of the Government's soft power strategy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","256962"
