"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038941","Department of Health and Social Care","false","2019-01-15","<p>Unless a valid exemption has been declared the statutory applicable charge of £8.80 is payable for each prescription item, such as a quantity of a drug, dispensed in the community in England. The Government has no plans to change this position in respect of combination packs of hormone replacement therapy medication comprised of multiple drugs. Accordingly, no recent discussions about this matter have taken place at Cabinet level.</p>","Winchester","Steve Brine",,"2019-01-15T16:04:06.83Z",,"http://data.parliament.uk/resources/1038941/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1038941/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on reducing the cost of hormone replacement therapy for patients who pay multiple prescription charges for medication with more than one ingredient.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207273"
"http://data.parliament.uk/resources/1039005","Ministry of Housing, Communities and Local Government","false","2019-01-15","<p>My Department continues to work closely with the Home Office to assist on the implementation of the EU Settlement Scheme which will give EU citizens already residing in the UK, and those arriving during the Implementation Period, the opportunity to secure their future residence in the UK and to carry out their lives broadly as now</p><p><br> Once the UK has left the EU, the Government will put in place a new single, skills-based immigration system, which will apply to citizens from both EU and non-EU countries. Current entitlements of EU citizens will remain unchanged until the future border and immigration system is introduced.</p>","Rossendale and Darwen","Jake Berry",,"2019-01-15T16:03:57.123Z",,"http://data.parliament.uk/resources/1039005/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1039005/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-10","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Home Office to ensure that non-UK EU residents in the process of seeking settled status will be able to access local authority-provided services while they are waiting for conferment of that status.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207293"
"http://data.parliament.uk/resources/1039006","Department for Work and Pensions","false","2019-01-15","<p>The UK Government has reached an agreement with the EU guaranteeing the rights of EU citizens living in the UK.</p><p> </p><p>The Government has already made public its plans for protecting the rights of EU citizens. This will be done through the EU settlement scheme, published on 21 June 2018 and available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement_Scheme_SOI_June_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement_Scheme_SOI_June_2018.pdf</a></p>","Reading West","Alok Sharma",,"2019-01-15T17:13:00.713Z",,"http://data.parliament.uk/resources/1039006/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039006/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-10","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on ensuring that EU citizens in the process of seeking settled status in the UK will continue to be able to access social security benefits while awaiting the outcome of their application.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207294"
"http://data.parliament.uk/resources/1039113","Treasury","false","2019-01-15","<p>Further to my response on 9 January 2019 to PQ 205403, daily take-up during this pilot stage has now increased to over 100 businesses a day, in line with initial expectations. There are currently over 4,000 businesses in the pilot. This is enabling HMRC to test the service fully for all business types. HMRC informed stakeholder groups of the numbers participating in the pilot by email on 10 January.</p><p> </p><p>HMRC is also continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity. HMRC’s assessment is that progress with testing and take-up remains on track to mandate the service from April 2019, and support all businesses in scope to join the service in time for their first VAT return due after that date.</p><p> </p><p>HMRC continues to work with a wide range of business groups, agents and software providers to support business readiness for this change.</p><p><strong> </strong></p>","Central Devon","Mel Stride",,"2019-01-15T13:53:05.08Z",,"http://data.parliament.uk/resources/1039113/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1039113/answer",,,,,"14","Treasury","Treasury","2019-01-10","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 January 2019 to Question 205403, what the total to date is of businesses signed up for making tax digital for VAT; and what estimate he has made of what that total represents as a proportion of eligible businesses.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207321"
"http://data.parliament.uk/resources/1035202","Treasury","false","2019-01-09","<p>Further to my response on 5 December 2018 to PQ 197633; daily take-up during this pilot stage has now increased to over 100 businesses per day. HMRC is continuing to issue letters to all businesses in scope inviting them to join early, so that they can test the service before mandation.</p>","Central Devon","Mel Stride",,"2019-01-09T15:45:43.437Z",,"http://data.parliament.uk/resources/1035202/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1035202/answer",,,,,"14","Treasury","Treasury","2019-01-04","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 December 2018 to Question 197633 on VAT: Electronic Government, how many and what proportion of eligible businesses have signed up for making tax digital for VAT.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","205403"
"http://data.parliament.uk/resources/1029489","Home Office","false","2019-01-09","<p>As set out in the Statement of Intent published on 21 June 2018, EU citizens and their family members who apply for UK immigration status under the EU Settlement Scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to hold comprehensive sickness insurance or to have been undertaking specific permitted activities under EU law. Instead, the main requirement for eligibility under the scheme will be continuous residence in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-09T17:04:18.357Z",,"http://data.parliament.uk/resources/1029489/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029489/answer",,,,,"1","Home Office","Home Office","2018-12-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether resident EU citizens and their family members applying for UK immigration status under the EU Settlement Scheme will be required to show that they meet all the requirements of current free movement rules.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204621"
"http://data.parliament.uk/resources/1029522","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204623","2019-01-07T13:26:28.347Z",,"http://data.parliament.uk/resources/1029522/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029522/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the status is of Tier 1 (investor) visa applications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204622"
"http://data.parliament.uk/resources/1029523","Home Office","false","2019-01-07","<p>The Tier 1 (Investor) visa remains in operation and applications continue to be considered. The Home Office remains committed to reforming the route in the spring and will make a further announcement in due course.</p>","Romsey and Southampton North","Caroline Nokes","204622","2019-01-07T13:26:28.41Z",,"http://data.parliament.uk/resources/1029523/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029523/answer",,,,,"1","Home Office","Home Office","2018-12-20","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 6 September 2018, HCWS1159, how the review of Tier 1 (investor) visas will be conducted; which bodies will be consulted as part of that review; and what the timescale is for that review to report.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204623"
"http://data.parliament.uk/resources/1029525","Home Office","true","2019-01-25","<p><del class="ministerial">The Home Office does not comment on particular cases. The SFO investigates and prosecutes only the most serious or complex fraud, bribery and corruption cases.</del></p><p><del class="ministerial">The decision to commence an investigation is that of the Director alone. Government cannot interfere with the operational independence of investigative or prosecutorial agencies. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives.</del></p><p><ins class="ministerial">Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national. As new tools, it is important that courts and law enforcement establishes the use and process to ensure that they deliver the correct objectives. </ins></p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-25T16:05:32.967Z","2019-01-28T15:29:02.807Z","http://data.parliament.uk/resources/1029525/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1029525/answer/previousversion/97424","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, how many Unexplained Wealth Orders have been invoked in each month since they were introduced.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204624"
"http://data.parliament.uk/resources/1029547","Home Office","false","2019-01-14","<p>Three UWOs have been applied for, and all granted, since the UWO power came into force in January. The UWOs concern two assets under one investigation in relation to an Azerbaijan national.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-14T17:17:49.567Z",,"http://data.parliament.uk/resources/1029547/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1029547/answer",,,,,"1","Home Office","Home Office","2018-12-20","Unexplained Wealth Orders","1","House of Commons","To ask the Secretary of State for the Home Office, what information his Department holds on the nationality of people affect by the imposition of Unexplained Wealth Orders.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204625"
