"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/810162","Department for Transport","false","2018-01-08","<p>The Government remains open to considering all feasible measures to ensure that the aviation sector contributes fairly to UK emissions reductions, and is committed to meeting its emissions reduction targets under the Climate Change Act.</p><p> </p><p>There are a range of measures available to reduce carbon emissions from aviation, including biofuels, airspace reform and improvements in technology.</p><p> </p><p>As mentioned in the Clean Growth Strategy, the Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T16:56:52.53Z","http://data.parliament.uk/resources/810162/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-21","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which measures in addition to those set out in the Clean Growth Strategy will be required to keep aviation emissions to 37.5 MegaTonnes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120628"
"http://data.parliament.uk/resources/809940","Northern Ireland Office","false","2017-12-20","<p>We are committed to reaching our pledge of 3 million apprenticeships by 2020.</p><p>Through our Industrial Strategy we are committed to helping young people across the country develop the skills they need for the future.</p><p>Promoting apprenticeships in Northern Ireland is, though, a devolved matter for a restored Executive to drive forward.</p>","Norwich North","Chloe Smith","2017-12-20T17:37:23.403Z","http://data.parliament.uk/resources/809940/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-12-20","Apprentices: Northern Ireland","1","House of Commons","What steps he is taking to encourage the promotion of apprenticeships in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","902974"
"http://data.parliament.uk/resources/809941","Northern Ireland Office","false","2017-12-20","<p>As Secretary of State I will continue to ensure that the interests of NI are heard and remain at the heart of the negotiations and wider discussions across Whitehall as we prepare to leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:15:01.033Z","http://data.parliament.uk/resources/809941/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Exiting the European Union on ensuring that Northern Irish interests are represented in the UK's negotiations with the EU.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","902975"
"http://data.parliament.uk/resources/809942","Northern Ireland Office","false","2017-12-20","<p>The UK Government continues to encourage and work with the parties towards the restoration of devolution. If an Executive is not restored soon, the Government will consider what further steps may be needed to fulfil our ongoing responsibility to ensure political stability and good governance in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:13:54.72Z","http://data.parliament.uk/resources/809942/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What plans he has to ensure that democratic accountability is maintained in Northern Ireland in the absence of an Assembly and Executive.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","902976"
"http://data.parliament.uk/resources/809943","Northern Ireland Office","false","2017-12-20","<p>The Government is committed to the restoration of devolution in Northern Ireland but the current impasse cannot continue indefinitely. If an Executive is not restored early in the New Year the Government will need to consider next steps.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:14:26.673Z","http://data.parliament.uk/resources/809943/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What assessment he has made of the conditions under which the UK Government would impose direct rule on Northern Ireland.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","902977"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-12-21T11:39:10.99Z","http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
"http://data.parliament.uk/resources/810048","Department for Education","false","2018-01-08","<p>The National Plan for Music Education sets out a vision for music education that gives children from all backgrounds and every part of England the opportunity to learn a musical instrument; to make music with others; to learn to sing; and to have the opportunity to progress. The Department continues to have regular meetings with music teachers to discuss aspects of the National Plan for Music Education. The current plan runs until 2020 and any proposals for a review or extension of the Plan will be announced in 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-08T15:39:59.897Z","http://data.parliament.uk/resources/810048/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-20","Music: Education","1","House of Commons","To ask the Secretary of State for Education, when she plans to review the National Plan for Music Education.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","120514"
"http://data.parliament.uk/resources/810049","Department for Digital, Culture, Media and Sport","false","2018-01-11","<p>99,063 young people participated in the National Citizen Service programme in 2017.</p>","Chatham and Aylesford","Tracey Crouch","2018-01-11T13:34:05.123Z","http://data.parliament.uk/resources/810049/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-20","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many National Citizen Service participants there were in 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","120515"
"http://data.parliament.uk/resources/810050","Department for Digital, Culture, Media and Sport","false","2018-01-11","<p>The NCS innovation programme was established in 2017 to identify new ways to grow and improve NCS, and to increase value for money for taxpayers. The programme is administered and evaluated by NCS Trust.</p><p> </p><p>Early pilots have demonstrated some positive impacts. For example, a pilot run in conjunction with the Behavioural Insights Team found that young people who are given a “buddy” before NCS are up to 6% more likely to turn up on programme, reducing unfilled places and unit cost. Another found that when specialist one-to-one support was provided to young people with complex needs, including young people referred through social services, Youth Offending services or Looked After Children services, 72% were able to complete NCS, which brings this group into line with average completion rates.</p><p> </p><p>In 2018, NCS Trust will continue to pilot and evaluate new ways to improve the programme, including through new partnerships with sector organisations such as the Scouts and Sea Cadets. <strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-01-11T13:35:51.58Z","http://data.parliament.uk/resources/810050/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-20","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made the effectiveness of the National Citizen Service Innovation Programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","120516"
