"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169331","Foreign and Commonwealth Office","false","2014-12-17","We are currently aware of three British citizens imprisoned in Bahrain and Foreign and Commonwealth Office officials are providing consular assistance when required.","Baroness Anelay of St Johns","2014-12-17T14:07:49.687Z","http://data.parliament.uk/resources/169331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 2 December (HL3124), how many British citizens are imprisoned in Bahrain.","false","Biography information for Lord Patten","Lord Patten","HL3617"
"http://data.parliament.uk/resources/169085","Foreign and Commonwealth Office","false","2014-12-17","<p>Our Ambassador in Bahrain publicly raised the UK’s concern about the death of Hasan al-Shaikh at Bahrain’s Reformation and Rehabilitation Centre. Investigations by both the Special Investigations Unit of the Ministry of Interior and the Ministry of Interior Ombudsman are ongoing.</p><p>We understand Mr Al Mouswi has been accused of a number of terrorist related charges. We urge any detainee who alleges to have been mistreated and/or tortured to contact the Ministry of Interior Ombudsman, the National Institute for Human Rights and the Prisoner and Detainee Rights Commission.</p><p>The unofficial referendum was called for by the Bahraini proscribed organisation, the 14 February Youth Coalition, who have been responsible for a number of bomb attacks in Bahrain. We understand investigations into those connected with the campaign are being investigated.</p><p> </p>","Baroness Anelay of St Johns","2014-12-17T15:42:31.473Z","http://data.parliament.uk/resources/169085/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about (1) individuals who have died in custody since 2011, in particular Mr Hassan Sheikh who died on 26 November, (2) Mr Ahmed al-Mouswi, who alleged he was tortured while in custody, and (3) the individuals arrested in November 2014 for attempting to hold an unofficial referendum.","false","Biography information for Lord Hylton","Lord Hylton","HL3575"
"http://data.parliament.uk/resources/168454","Foreign and Commonwealth Office","false","2014-12-17","<p>The Government has supported the establishment of the Office of the Ministry of Interior’s Ombudsman and the Prisoners’ and Detainees’ Rights Commission (PDRC) in Bahrain through the provision of UK training and expertise. In 2013, we funded Northern Ireland Cooperation Overseas’ (NICO) work with the Office of the Police Ombudsman on several priority areas. This included sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection. We have built on this work, and since early 2014 we have been supporting NICO to deliver a 15 month package of support to help build the capacity of the Ombudsman's Office, increase accountability and public confidence. We have also provided UK-based training to all PDRC members through Her Majesty’s Inspectorate of Prisons (HMIP) including sharing best practice on inspection procedures.</p><p> </p>","Baroness Anelay of St Johns","2014-12-17T14:38:56.477Z","http://data.parliament.uk/resources/168454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 December (HL3112), what specific measures to prevent torture and maltreatment of persons in custody they consider have resulted from British expert assistance to Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL3484"
"http://data.parliament.uk/resources/166867","Foreign and Commonwealth Office","false","2014-12-10","<p>Our Ambassador in Bahrain has raised our concerns about the death of Hasan al-Shaikh, an inmate at the Reformation and Rehabilitation Centre. We understand that the Special Investigation Unit has opened an investigation into the incident and we encourage the Public Prosecution Office to ensure that the investigation is thorough and transparent.</p>","Baroness Anelay of St Johns","2014-12-10T14:12:17.167Z","http://data.parliament.uk/resources/166867/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Bahrain to hold an independent inquiry into the death of Mr Hassan Sheikh on 12 November following his arrest and alleged torture.","false","Biography information for Lord Hylton","Lord Hylton","HL3285"
"http://data.parliament.uk/resources/164481","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. Ministers publicly expressed concern at the decision by the Cassation Court to uphold the life sentences of these individuals. We encourage the authorities to conduct full and transparent investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The Foreign and Commonwealth Office does not hold figures on the location of these individuals.</p>","Baroness Anelay of St Johns","2014-12-03T15:26:17.04Z","http://data.parliament.uk/resources/164481/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported deprivation of citizenship of former Bahraini nationals and of whether any of the persons concerned had access to the courts to challenge the decisions; and how many of those concerned are currently in the United Kingdom.","false","Biography information for Lord Avebury","Lord Avebury","HL3074"
"http://data.parliament.uk/resources/164482","Foreign and Commonwealth Office","false","2014-12-03","<p>We are aware of the arrest of 15 women on 16 November on suspicion of disrupting the electoral process, belonging to an illegal group and calling for the overthrow of the government. We understand that all of them have now been released, but investigations into 12 individuals continue. Our Embassy in Bahrain will continue to monitor these cases.</p>","Baroness Anelay of St Johns","2014-12-03T15:31:22.097Z","http://data.parliament.uk/resources/164482/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the arrest in November of women in Bahrain for establishing and organising a public referendum, inciting hatred against the regime and disrupting the elections there; and whether they consider that such charges are compatible with Articles 15, 17, 18, 19 and 22 of the International Covenant on Civil and Political Rights.","false","Biography information for Lord Avebury","Lord Avebury","HL3075"
"http://data.parliament.uk/resources/164483","Foreign and Commonwealth Office","false","2014-12-03","<p>We understand that Youssif Baddah was injured by a tear gas canister while taking part in a demonstration on 19 November, and is currently undergoing medical treatment for his injury while under arrest. The British Government will continue to monitor the case and encourage the Government of Bahrain to ensure that due legal process is followed in this case and international norms of justice adhered to.</p>","Baroness Anelay of St Johns","2014-12-03T15:01:47.087Z","http://data.parliament.uk/resources/164483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government what information they have about the reported attack by Bahraini security forces on Youssif Baddah in the village of Sitra on 19 November.","false","Biography information for Lord Avebury","Lord Avebury","HL3076"
"http://data.parliament.uk/resources/164484","Foreign and Commonwealth Office","false","2014-12-03","<p>Our Ambassador and his team in Bahrain and officials in London frequently meet senior members of Al-Wefaq. The British Government’s engagement with Al-Wefaq, as with all political societies in Bahrain, is focused on encouraging constructive engagement in political dialogue. It is disappointing that the opposition societies boycotted the elections on 22 November, but we are encouraged by the 51.5 per cent turnout, and welcome the participation of a broad range of candidates.</p><p>The Foreign and Commonwealth Office halted engagement with all political societies, independent candidates and former members of parliament during the election period. We intend to re-engage when the new parliament is inaugurated in mid-December.</p>","Baroness Anelay of St Johns","2014-12-03T15:16:18.453Z","http://data.parliament.uk/resources/164484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government when was the last time they met with Al-Wefaq, the opposition party in Bahrain; what is the rationale for their policy in respect of meeting that organisation; and what steps they have taken to evaluate that party’s boycott of the elections there on 22 November.","false","Biography information for Lord Avebury","Lord Avebury","HL3077"
"http://data.parliament.uk/resources/164485","Foreign and Commonwealth Office","false","2014-12-03","The UK continues to encourage the Government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture and to enhance its overall co-operation with UN institutions, including through visits by other Special Rapporteurs and UN officials.","Baroness Anelay of St Johns","2014-12-03T15:02:42.417Z","http://data.parliament.uk/resources/164485/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Bahrain about its postponement of the visit by the United Nations Special Rapporteur on Torture.","false","Biography information for Lord Avebury","Lord Avebury","HL3078"
"http://data.parliament.uk/resources/164519","Foreign and Commonwealth Office","false","2014-12-03","We judge that since 2011 a number of incremental steps have been made to strengthen the judiciary and to reform the security services in Bahrain. The UK is providing a package of technical assistance to support progress in line with the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. These include the establishment of the Ministry of Interior’s Ombudsman’s Office to receive complaints and to oversee and conduct investigations, the establishment of a Prisoners’ and Detainees’ Rights Commission and reform of the National Institute of Human Rights. The British Government continues to work closely with the Government of Bahrain to provide practical assistance in torture prevention, judicial reform, civil service capacity building and community neighbourhood policing.","Baroness Anelay of St Johns","2014-12-03T14:56:17.173Z","http://data.parliament.uk/resources/164519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether positive results have come from their programmes to strengthen the judiciary and to reform the security services in Bahrain; and, if such results have not yet come, when they expect to see improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL3112"
