"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718423","Department for Transport","false","2024-05-20","<p>The Department collects information on personal injury road collisions reported to police via the STATS19 data collection system.</p><p> </p><p>Fatal casualties do not have an injury recorded for them. Only slight and serious casualties reported on an injury-based reporting system have detail on the type of injuries sustained in the collision. In 2022, 27 out of 44 police forces were using an injury-based reporting system.</p><p> </p><p>The number of serious casualties where the most severe recorded injury was a head injury, by road user type in Great Britain for 2022, for which is the latest available year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="12"><p>Reported road casualties reported using an injury-based reporting system by injury type and road user type, Great Britain (police forces using an injury-based reporting system), 2022</p></td></tr><tr><td><p>Road user type</p></td><td colspan="2"><p>Serious head injury</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Car Occupant</p></td><td colspan="2"><p>1,937</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Bus Occupant</p></td><td colspan="2"><p>99</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>Van Occupant</p></td><td colspan="2"><p>111</p></td><td colspan="5"><p> </p></td></tr><tr><td><p>HGV Occupant</p></td><td colspan="2"><p>14</p></td><td colspan="5"><p> </p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2024-05-20T15:22:42.44Z","http://data.parliament.uk/resources/1718423/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of (a) fatal and (b) other serious head injuries that were received by people whilst inside road vehicles in the latest period for which data is available.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26401"
"http://data.parliament.uk/resources/1718494","Department for Transport","false","2024-05-20","<p>Department for Transport Ministers regularly meet with taxi and private hire vehicle stakeholders, including Uber, to discuss a range of issues. Information on ministerial meetings is published quarterly at <a href="http://www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">www.gov.uk/government/collections/dft-ministerial-gifts-hospitality-travel-and-meetings</a>. I attended a Parliamentary reception hosted by Uber in December 2023.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T15:59:34.657Z","http://data.parliament.uk/resources/1718494/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Uber","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Uber on (a) passenger safety and (b) private hire and taxi laws.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","26521"
"http://data.parliament.uk/resources/1718495","Department for Transport","false","2024-05-20","<p>There is no omission - taxis and private hire vehicles are subject to the same end of sale dates as set by the Government for cars and vans. Plug-in grants will continue until at least financial year 2024/25 for taxis.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:01:18.913Z","http://data.parliament.uk/resources/1718495/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-15","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to review the effectiveness of the Net Zero Strategy: Build Back Greener, in the context of the omission of (a) taxis and (b) private hire vehicles.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","26522"
"http://data.parliament.uk/resources/1717467","Department for Transport","false","2024-05-20","<p>The impact of chicane barriers on the accessibility of footpaths and cycle routes was assessed as part of updating Cycle Infrastructure Design Guidance in 2020 and Inclusive Mobility Guidance in 2021. These documents set out good practice on the design of access barriers. Active Travel England’s design toolkits include specific tests on the acceptability of barriers on new or upgraded routes.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:24:37.527Z","http://data.parliament.uk/resources/1717467/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Cycleways and Public Footpaths: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of chicane barriers on the accessibility of (a) footpaths and (b) cycle routes.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","25836"
"http://data.parliament.uk/resources/1717519","Department for Transport","false","2024-05-16","<p>No monies have been paid under this contract, which is a call-off contract for conference attendance. It can be cancelled at 90 days notice.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-16T13:32:52.783Z","http://data.parliament.uk/resources/1717519/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Driver and Vehicle Licensing Agency: Contracts","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the DVLA is expected to terminate its contract with Political Engagement Ltd., procurement reference 430567/1349023; and whether a notice period is required under the provisions of clause 11.3 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25812"
"http://data.parliament.uk/resources/1717614","Department for Transport","false","2024-05-20","<p>On 8 May, I chaired a roundtable with several stakeholders from the motorcycle industry to discuss motorcycle licensing. The Department is working with these stakeholders to bring together evidence to consider any future measures for licensing.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:31:48.58Z","http://data.parliament.uk/resources/1717614/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to help simplify the licensing regime for (a) mopeds and (b) motorcycles.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25821"
"http://data.parliament.uk/resources/1717653","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25827 ; 25828 ; 25829","2024-05-20T09:22:10.3Z","http://data.parliament.uk/resources/1717653/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Members: Correspondence
","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister for Roads and Local Transport in response to the question from the hon. Member for Chesterfield of 21 March 2024, Official Report, column 1047, when the Minister plans to write to the hon. Member for Chesterfield.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25826"
"http://data.parliament.uk/resources/1717654","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25828 ; 25829","2024-05-20T09:22:10.333Z","http://data.parliament.uk/resources/1717654/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister for Roads and Local Transport in response to the question from the hon. Member for Chesterfield of 21 March 2024, Official Report, column 1047, which Members the Minister has met to discuss the Chesterfield to Staveley regeneration route; and if he will meet the the hon. Member for Chesterfield to discuss that matter.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25827"
"http://data.parliament.uk/resources/1717657","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25827 ; 25829","2024-05-20T09:22:10.377Z","http://data.parliament.uk/resources/1717657/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Members on the Chesterfield to Staveley regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25828"
"http://data.parliament.uk/resources/1717658","Department for Transport","false","2024-05-20","<p>I met with the Honorable Member on the 14<sup>th</sup> of May and discussed this scheme in detail. The Outline Business Case submitted by Derbyshire County Council has been assessed by Department for Transport officials, who have recently obtained additional information from Derbyshire County Council to help Ministers in their considerations. A decision will be announced as soon as possible.</p><p> </p>","Hexham","Guy Opperman","25826 ; 25827 ; 25828","2024-05-20T09:22:10.253Z","http://data.parliament.uk/resources/1717658/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the Chesterfield to Staveley regeneration route.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","25829"
