"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229095","Deputy Prime Minister","false","2015-03-26","<p>I refer the member of Romford to the response I gave the member for Crawley during oral questions on Tuesday 24 March, <em>column 1273.</em></p>","Tunbridge Wells","Greg Clark",,"2015-03-26T12:20:14.783Z","http://data.parliament.uk/resources/229095/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-23","Devolution: England","1","House of Commons","To ask the Deputy Prime Minister, what progress he has made on further devolution in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","228765"
"http://data.parliament.uk/resources/228526","Deputy Prime Minister","false","2015-03-26","<p>My officials, ministers and I​ maintain regular contact with the devolved administrations on matters of mutual interest, including constitutional reform​. Details of such exchanges are not usually published.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-03-26T09:24:28.973Z","http://data.parliament.uk/resources/228526/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-19","British Constitution","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with the (a) First Minister of Scotland and (b) Secretary of State for Scotland on the Government's agenda for constitutional reform; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228352"
"http://data.parliament.uk/resources/228119","Deputy Prime Minister","false","2015-03-23","<p>TechNorth works closely with a range of partners representative of the local digital business infrastructure, including entrepreneurs and investors from digital clusters in Manchester, Leeds, Sheffield, Liverpool, Hull and the North East cluster (Newcastle, Sunderland and Tees Valley).</p><p> </p><p>The TechNorth team will coordinate the existing support and expertise across the region as part of Tech City UK's nationwide objectives, to:</p><p>- drive the success of digital entrepreneurs by improving the supply of (and removing barriers to) skills, talent, investment and infrastructure and</p><p>- drive the success of the digital ecosystem and increased connectivity across the UK.</p><p> </p><p>Tech City UK is concluding the process of recruitment for the new Head of TechNorth and other senior roles. Once the senior team is in place it will develop a detailed business plan by June 2015, working with the northern tech community.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","228278","2015-03-23T13:46:30.117Z","http://data.parliament.uk/resources/228119/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","ICT: North of England","1","House of Commons","To ask the Deputy Prime Minister, what remit Tech North will have to work with existing business infrastructure in the North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228287"
"http://data.parliament.uk/resources/228120","Deputy Prime Minister","false","2015-03-23","<p>TechNorth works closely with a range of partners representative of the local digital business infrastructure, including entrepreneurs and investors from digital clusters in Manchester, Leeds, Sheffield, Liverpool, Hull and the North East cluster (Newcastle, Sunderland and Tees Valley).</p><p> </p><p>The TechNorth team will coordinate the existing support and expertise across the region as part of Tech City UK's nationwide objectives, to:</p><p>- drive the success of digital entrepreneurs by improving the supply of (and removing barriers to) skills, talent, investment and infrastructure and</p><p>- drive the success of the digital ecosystem and increased connectivity across the UK.</p><p> </p><p>Tech City UK is concluding the process of recruitment for the new Head of TechNorth and other senior roles. Once the senior team is in place it will develop a detailed business plan by June 2015, working with the northern tech community.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","228287","2015-03-23T13:46:30.003Z","http://data.parliament.uk/resources/228120/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","ICT: North of England","1","House of Commons","To ask the Deputy Prime Minister, when he plans to publish the business plan for Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228278"
"http://data.parliament.uk/resources/228297","Deputy Prime Minister","false","2015-03-25","<p>As the minister with responsibility for whistleblowing legislation, the Minister for Employment Relations and Consumer Affairs has replied to this letter.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-03-25T14:19:50.307Z","http://data.parliament.uk/resources/228297/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Members: Correspondence","1","House of Commons","To ask the Deputy Prime Minister, when he intends to reply to the letter to him of 21 October 2014 from the hon. Member for Oxford East, reference TF/TAYL01013/01131611.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","228179"
"http://data.parliament.uk/resources/229313","Deputy Prime Minister","false","2015-03-24","<p>There is at present a significant difference between the size of many Parliamentary constituencies. The Government has taken action to address this through the Parliamentary Voting System and Constituencies (PVSC) Act 2011 which provides for more equal sized constituencies, and for the number of constituencies to be reduced from 650 to 600. The first review of Parliamentary constituency boundaries under the PVSC Act must report before 1<sup>st</sup> October 2018.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-03-24T15:29:55.56Z","http://data.parliament.uk/resources/229313/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Constituencies","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the extent of inequalities in the distribution of the electorate between constituencies; and if he will make a statement.","false","Biography information for Lord Robathan","South Leicestershire","Mr Andrew Robathan","908263"
"http://data.parliament.uk/resources/229314","Deputy Prime Minister","false","2015-03-24","<p>There have been a number of recent reports on inequality and social mobility in the UK, including the Office for National Statistics’ report on Poverty and Employment Transitions on March 10<sup>th</sup>; and Oxford University’s report on disadvantaged students on March 17<sup>th</sup>.</p><p>These and other reports underline the importance of the Government’s efforts to improve social mobility, and why we have prioritised the £2.5 billion pupil premium, early years education for the disadvantaged and created the Social Mobility &amp; Child Poverty Commission to hold the Government to account.</p><p> </p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-03-24T15:31:01.16Z","http://data.parliament.uk/resources/229314/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Disadvantaged","1","House of Commons","To ask the Deputy Prime Minister, what recent reports he has received on levels of inequality in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","908261"
"http://data.parliament.uk/resources/229315","Deputy Prime Minister","false","2015-03-24","<p>Devolution to local areas is important to this Government and we have a proud record - the Localism Act, the creation of Local Enterprise Partnerships, the Local Government Finance Act, and the devolution of at least £12bn through Growth Deals which provide all areas the country to build on their economic potential.</p><p>The Chancellor also announced further devolution to the West Yorkshire Combined Authority, which will benefit both rural and urban areas in West Yorkshire including Colne Valley.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-24T15:32:26.15Z","http://data.parliament.uk/resources/229315/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Devolution: Rural Areas","1","House of Commons","To ask the Deputy Prime Minister, what plans he has to devolve further powers to rural areas.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","908259"
"http://data.parliament.uk/resources/229316","Deputy Prime Minister","false","2015-03-24","<p>This Government has implemented a number of political and constitutional reform proposals. We have established fixed parliamentary terms, successfully implemented individual electoral registration, legislated on MP recall and introduced reforms to lobbying. Changes in the law on succession to the Crown will be commenced across all Realms later this week, and the Bill to fast-track Women Bishops into the House of Lords is expected to receive Royal Assent.</p><p>We have also rolled back some of the previous Government’s infringements on civil liberties, including getting rid of ID cards and ending detention without trial.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-03-24T15:31:31Z","http://data.parliament.uk/resources/229316/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Politics and Government","1","House of Commons","To ask the Deputy Prime Minister, which of the political and constitutional reform proposals in the Coalition Agreement remain unimplemented.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","908260"
"http://data.parliament.uk/resources/229317","Deputy Prime Minister","false","2015-03-24","<p>So far, £7bn has been awarded to Local Enterprise Partnerships through Growth Deals. £83m has been awarded to the Marches Local Enterprise Partnership which includes £11.6m for projects in Shropshire, including £5m for super-fast broadband, £4.2m for the construction of the Oxon Link Road near Shrewsbury, and £2.4m for the Shrewsbury Integrated Transport Package which will upgrade six major junctions to ease congestion in and around the town.</p><p>In the recent Marches Growth Deal Expansion the Government also committed to support the development of a new university college at Shrewsbury, an initiative being supported by a £17m loan from the Public Works Loan Board.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-24T15:32:48.847Z","http://data.parliament.uk/resources/229317/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Regional Planning and Development: Shropshire","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effectiveness of the implementation of Shropshire's Growth Deal.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","908262"
