"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1041699","Department for Education","false","2019-01-18","<p>The Review of Post-18 Education and Funding is being informed by independent advice from an expert panel, chaired by Philip Augar.</p><p> </p><p>The panel have undertaken an extensive programme of stakeholder engagement and evidence gathering. They will report in 2019 before government concludes the overall review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-01-18T14:32:14.403Z","http://data.parliament.uk/resources/1041699/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-15","Adult Education","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the conclusions of his Department's consultation, Review of Post-18 Education and Funding.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","208913"
"http://data.parliament.uk/resources/1039086","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Government has no plans at present to extend the Green Deal scheme, but we are reviewing the scheme and will consult before making any significant changes. The interests of the consumer will be foremost in the review.</p><p> </p><p>Whilst the Feed-in Tariffs (FIT) scheme allows for householders to assign the rights to FIT payments to third parties, for example under a rent-a-roof scheme, it does not prescribe how such arrangements should work; it is for the parties involved to arrive at a mutually beneficial agreement. These are private agreements entered into between the consumer and the third party which are not regulated by the Green Deal regulatory framework or the FIT scheme. We would always advise householders who are considering entering into such an agreement to seek legal advice before doing so to satisfy themselves that the proposal being offered will be acceptable to them.</p><p> </p>","Devizes","Claire Perry",,"2019-01-15T14:57:03.04Z","http://data.parliament.uk/resources/1039086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207315"
"http://data.parliament.uk/resources/1039098","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>Green Deal Providers, who are responsible under the scheme for selling Green Deal Plans, must be authorised by the Secretary of State for Business, Energy &amp; Industrial Strategy. The authorisation process involves assessment of a wide range of factors, including the ability to comply with the Green Deal Framework Regulations and Code of Practice, in which past history of the applicant and its principals can be taken into account. Authorisation can be withdrawn if a firm is found to have breached the terms of the scheme or other consumer protection legislation.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) can remove or restrict a firm’s permission to engage in FCA-regulated activities, including consumer credit lending or broking, or take other supervisory or enforcement action against regulated firms and individuals.</p><p> </p><p>The Government is reviewing the Green Deal scheme and the interests of the consumer will be foremost in the review. We will consult on any significant changes to the scheme.</p><p> </p>","Devizes","Claire Perry",,"2019-01-17T14:17:34.687Z","http://data.parliament.uk/resources/1039098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207319"
"http://data.parliament.uk/resources/1023984","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The government has published guidance for the whole UK seafood sector on what steps should be taken to prepare for no deal. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/commercial-fishing-if-theres-no-brexit-deal/commercial-fishing-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/commercial-fishing-if-theres-no-brexit-deal/commercial-fishing-if-theres-no-brexit-deal</a></p><p>As set out in the Fisheries White Paper, the Government is committed to seeking a deep and special partnership with the EU, encompassing the best possible deal for the seafood sector. This includes the shellfish, processing and aquaculture sectors, while ensuring that consumers continue to have a wide choice of high-quality food products at affordable prices.</p>","Camborne and Redruth","George Eustice",,"2018-12-18T12:02:25.873Z","http://data.parliament.uk/resources/1023984/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Seafood: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","201709"
"http://data.parliament.uk/resources/1020641","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>Where a business collapses with no assets there are limited opportunities for consumers to obtain refunds, but the Government has issued guidance to help Insolvency Practitioners to highlight the best options to consumers.</p><p> </p><p>Where a consumer has paid by credit card and not received the goods or the services they have paid for there are extra protections where those goods cost between £100 and £30,000. In these cases, the consumer can claim back the total value of their prepayment by contacting their credit card issuing company. Consumers who purchased goods by debit card may also be able to claim through a chargeback scheme as long as they do this within a certain time period (normally 120 days). Further information on chargeback can be found at: <a href="http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp" target="_blank">http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp</a>.</p><p> </p><p>In August 2018, the Government announced its intention to extend existing powers to investigate, disqualify and prosecute directors of insolvent companies to also cover former directors of dissolved companies. This includes instances of directors repeatedly dissolving companies and leaving behind debts and other liabilities – often to the detriment of small businesses, consumers and employees.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-14T13:39:15.007Z","http://data.parliament.uk/resources/1020641/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","199903"
"http://data.parliament.uk/resources/1010672","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Government believes that it is essential that domestic Liquid Petroleum Gas (LPG) consumers get a fair deal and therefore the powers held by an independent Competition and Markets Authority (CMA) provide the best long-term guarantee of competitive prices and consumer protection.</p><p>The supply of bulk domestic LPG remains subject to regulation under the Domestic Bulk LPG Investigation Order 2006 and the Domestic Bulk LPG Investigation (Metered Estates) Order 2009 and the CMA continues to monitor compliance by the suppliers.</p><p>We therefore have no plans to create another regulatory body to regulate the LPG sector.</p>","Devizes","Claire Perry",,"2018-12-03T10:40:07.873Z","http://data.parliament.uk/resources/1010672/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an assessment has been made of the potential merits of creating a regulatory body to oversee the pricing of domestic LPG supplies.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","193557"
"http://data.parliament.uk/resources/1007871","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191979","2018-11-21T17:20:48.163Z","http://data.parliament.uk/resources/1007871/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue the Domestic Renewable Heat Incentive beyond 2020.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191978"
"http://data.parliament.uk/resources/1007872","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191978","2018-11-21T17:20:48.227Z","http://data.parliament.uk/resources/1007872/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Energy: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has assessed the potential merits of introducing a financial incentive for processes which change timber into renewable heat products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191979"
