"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201540","Foreign and Commonwealth Office","false","2020-06-15","<p>Since 17 March, the Foreign and Commonwealth Office has advised against all but essential travel globally due to the unprecedented international border closures and other restrictions currently in place in response to the global pandemic.</p><p>Whether travel is essential or not is a personal decision. Travellers may have urgent family or business commitments to attend to. Circumstances differ from person to person. Only individuals can make an informed decision based on the risks.</p><p>Current Her Majesty's Government guidance also states that members of the public should not stay overnight away from their own home, except for in a limited set of circumstances, such as for work purposes.</p><p>We are monitoring the international situation very closely and keeping all our travel advice under constant review to ensure it reflects the latest situation on the ground and our assessment of risk to British people.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-15T16:07:47.193Z","http://data.parliament.uk/resources/1201540/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-05","Coronavirus: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what travel will be classed as essential under the terms of his Department's covid-19 Exceptional Travel Advisory Notice.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","55668"
"http://data.parliament.uk/resources/1198249","Foreign and Commonwealth Office","false","2020-06-09","<p>We are deeply concerned by China's plan to impose national security legislation on Hong Kong. The Foreign Secretary has made two joint statements with international partners, and made a clear statement to Parliament on 2 June. Senior Officials have raised our concerns directly with the acting Chief Executive in Hong Kong, the Chinese Ambassador in London and the Chinese authorities in Beijing. The Chinese Government is well aware of our serious concern, and we will continue to raise this issue at senior levels with the Chinese and Hong Kong authorities.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-09T15:20:17.167Z","http://data.parliament.uk/resources/1198249/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Hong Kong: National Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of China on that Government's introduction of new national security laws in Hong Kong.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51766"
"http://data.parliament.uk/resources/1198257","Foreign and Commonwealth Office","false","2020-06-08","<p>The text of the Political, Free Trade and Strategic Partnership Agreement between the UK and Ukraine is close to being finalised. The Foreign and Commonwealth Office will then discuss with the Ukrainian Ministry of Foreign Affairs arrangements to initial and sign the agreement, taking into account the restrictions imposed by COVID-19.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:41:31.617Z","http://data.parliament.uk/resources/1198257/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date the Political, Free Trade and Partnership Agreement between the UK and Ukraine will be signed.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51769"
"http://data.parliament.uk/resources/1198263","Foreign and Commonwealth Office","false","2020-06-08","<p>The UK Government is firmly committed to supporting the Falkland Islands and all of the Overseas Territories in dealing with Covid-19. The Foreign and Commonwealth Office, Ministry of Defence and the Department for International Development are leading a cross-Whitehall effort to provide bespoke support to the Territories. For the Falkland Islands specifically, the UK has procured and transported medical supplies, ventilators and oxygen generation facilities, as well as the necessary equipment to develop an on-island testing capability. This has been supported by facilitating access to UK medical expertise through Public Health England. To support the Falkland civilian population and the British military base on the islands, a military clinical team of six personnel has also been sent to the main hospital on the islands.</p><p>I am in regular contact with the political leaders of the Falkland Islands to understand the impact the virus is having on both public health and the economy, to ensure they are receiving support from the UK where needed.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T14:34:54.313Z","http://data.parliament.uk/resources/1198263/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Falkland Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided to the Falkland Islands to tackle the covid-19 pandemic.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51770"
"http://data.parliament.uk/resources/1198440","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK Government is concerned by recent increases in intercommunal violence in South Sudan's Jonglei state, which has seen hundreds killed and injured and shocking reports of sexual violence. On 21 May I raised my concern publicly at the death of three humanitarian workers caught up in the violence in Jonglei, and urged the Government of South Sudan to ensure the perpetrators are brought to justice. Our UK Ambassador in Juba has been following up with government and community leaders to urge restraint, and encourage provision of security and participation in peace dialogues. The UK is also providing funding for peacebuilding programmes in South Sudan to seek to address the underlying drivers of conflict.</p><p>The violence in Jonglei and other parts of South Sudan underlines that, despite the 2018 Peace Agreement and reductions in overall political conflict, many South Sudanese continue to live with terrible violence. South Sudan's best chance of a more stable and prosperous future remains the full implementation of the Peace Agreement. The UK, through our Embassy in Juba, the UK Special Envoy, and with our international partners, continues to press for progress. Most recently the UK Ambassador in Juba met South Sudan's Foreign Minister on 25 May to stress our concerns and urge progress. The UK also recently supported the renewal of the UN Arms Embargo on South Sudan to 31 May 2021, which will help to stem the flow of weapons while the conflict remains.</p>","Rochford and Southend East","James Duddridge",,"2020-06-09T15:22:52.977Z","http://data.parliament.uk/resources/1198440/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking in response to the recent increase in violence and killings in South Sudan's Jonglei state.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51774"
"http://data.parliament.uk/resources/1198441","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK Government notes the outcome of local elections in Benin on 17 May. Participation was low and only one opposition party took part, despite the provisional ruling of the African Court of Human and People's Rights that the Government of Benin should take steps to avoid the exclusion of opposition parties. These concerns stand in contrast to the fact that Benin was one of the first nations in West Africa to deliver free and fair elections, in the 1990s. Elections are the responsibility of the Government of Benin, all political parties and the Beninese people. The UK remains committed to peaceful, free and credible elections, in line with international law, the importance of maintaining political space and an inclusive democratic process.</p>","Rochford and Southend East","James Duddridge",,"2020-06-11T10:14:48.117Z","http://data.parliament.uk/resources/1198441/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Benin: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the equity of process of recent elections in Benin.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51775"
"http://data.parliament.uk/resources/1196551","Foreign and Commonwealth Office","false","2020-05-27","<p>The FCO allocated £17.66m to its human rights, democracy and the rules based international system programme work in financial year 2019-2020. Projects included efforts to combat modern slavery; defending the right to Freedom of Religion or Belief; supporting the right of human rights defenders to carry out their work; promoting the development and strengthening of democracy; opposing the death penalty and the use of torture; gender equality; and defending the right to freedom of the media and freedom of expression. Programme funding allocations for financial year 2020-2021 are yet to be confirmed.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-27T16:18:04.107Z","http://data.parliament.uk/resources/1196551/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","Human Rights: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the amount of funding allocated by his Department to UK human rights organisations and what the (a) subject and (b) campaign category for each of those allocations.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","48343"
"http://data.parliament.uk/resources/1195084","Foreign and Commonwealth Office","false","2020-05-18","<p>The Foreign Commonwealth Office is advising British people against all non-essential travel worldwide due to the unprecedented international border closures and other restrictions currently in place in response to the global pandemic.</p><p>We are monitoring the international situation very closely and keeping all our travel advice under constant review to ensure it reflects the latest situation on the ground and our assessment of risk to British people. This advice does not affect travel between Northern Ireland and Ireland or intra-UK travel. British nationals in the UK should continue to follow government guidance on staying alert and safe during coronavirus, and those in Ireland should comply with the advice of local authorities.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T13:50:24.03Z","http://data.parliament.uk/resources/1195084/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Republic of Ireland: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to update his Department's Covid-19 Exceptional Travel Advisory Notice for the Republic of Ireland.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46015"
"http://data.parliament.uk/resources/1195088","Foreign and Commonwealth Office","false","2020-05-21","<p>The Foreign and Commonwealth Office is advising British people against all non-essential travel worldwide due to the unprecedented international border closures and other restrictions currently in place in response to the global pandemic.</p><p>We are monitoring the international situation very closely and keeping all our travel advice under constant review to ensure it reflects the latest situation on the ground and our assessment of risk to British people.</p>","Selby and Ainsty","Nigel Adams","46017 ; 46018 ; 46019","2020-05-21T13:53:57.097Z","http://data.parliament.uk/resources/1195088/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","France: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to update his covid-19 Exceptional Travel Advisory Notice for France.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46016"
"http://data.parliament.uk/resources/1195089","Foreign and Commonwealth Office","false","2020-05-21","<p>The Foreign and Commonwealth Office is advising British people against all non-essential travel worldwide due to the unprecedented international border closures and other restrictions currently in place in response to the global pandemic.</p><p>We are monitoring the international situation very closely and keeping all our travel advice under constant review to ensure it reflects the latest situation on the ground and our assessment of risk to British people.</p>","Selby and Ainsty","Nigel Adams","46016 ; 46018 ; 46019","2020-05-21T13:53:57.147Z","http://data.parliament.uk/resources/1195089/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Spain: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to update his Department's Covid-19 Exceptional Travel Advisory Notice for Spain.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46017"
