"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895398","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>We recognise the important role that UK Notified Bodies play in ensuring that products that enter the UK and EU markets are safe and conform to relevant requirements and assessments.</p><p> </p><p>We have reached agreement with the EU on the terms of an implementation period, during which market access will continue on current terms. This means that businesses will be able to operate with the same certificates as now up until the end of this period, including those issued by UK Notified Bodies.</p><p> </p><p>Regarding our future partnership with the EU, we want to ensure that UK companies have the maximum freedom to trade with European markets. We continue to engage with UK stakeholders to understand and represent their concerns as we develop our negotiating position.</p>","Burton","Andrew Griffiths","2018-05-09T16:34:00.03Z","http://data.parliament.uk/resources/895398/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-03","Exports: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK exporters of industrial products within the EU that currently rely on conformity assessments carried out by a UK Notified Body will (a) be required to apply for new certificates issued by an EU27 Notified Body after the UK has exited the EU and (b) be provided with UK Government support to manage the effect on their business caused by changes to conformity assessment procedures when exporting to the EU after the UK leaves the EU.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","140139"
"http://data.parliament.uk/resources/895113","Department for Exiting the European Union ","false","2018-05-03","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state. <br><br>The Joint Report recognises that the UK and Ireland can continue to make arrangements between themselves relating to the CTA. The Commission’s draft Withdrawal Agreement Treaty text builds on that agreement, confirming that the UK and Ireland can continue to work together as part of these arrangements. <br><br>We are determined to ensure that all of the commitments on Northern Ireland/Ireland in the Joint Report are turned into legally binding text.</p>","Worcester","Mr Robin Walker","2018-05-03T11:30:58.687Z","http://data.parliament.uk/resources/895113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had during negotiations on the UK leaving the EU on the UK maintaining the Common Travel Area with the Republic of Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","905111"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker","2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
"http://data.parliament.uk/resources/895125","Department for Exiting the European Union ","false","2018-05-03","<p>We have reached a reciprocal agreement with the EU, which safeguards the rights of EU citizens living in the UK and UK nationals living in the EU.</p><p> </p><p>This agreement, highlighted green in the Withdrawal Agreement legal text, means citizens resident before the end of the implementation period will be able to continue living their lives broadly as they do now.</p><p> </p><p>The Government is now focusing on the successful domestic implementation of the agreement. We are also seeking further details on the steps Member States are taking to protect the status of UK nationals resident in the EU.</p>","Fareham","Suella Braverman","2018-05-03T12:27:26.263Z","http://data.parliament.uk/resources/895125/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905121"
"http://data.parliament.uk/resources/895239","Home Office","false","2018-05-09","<p>Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS) assess police effectiveness as part of their inspection programme and publish their findings at force level and through a national report.</p><p> </p><p>It is an operational decision for chief officers, working with their PCC, to determine how best to allocate their available resources taking into account local and national priorities account.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-09T16:39:14.55Z","http://data.parliament.uk/resources/895239/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Department has made of the capacity of uniformed officers in (a) response and (b) neighbourhood teams to manage volume crime  alongside their other responsibilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","140158"
"http://data.parliament.uk/resources/895240","Home Office","false","2018-05-09","<p>The Home Office is in regular correspondence with policing on a range of topics. Last year, I spoke with police leaders in every police force in England and Wales about the demands they faced.</p><p> </p><p>We have responded positively by providing a strong and comprehensive settlement that is increasing total investment in the police system by over £460m in 2018/19. This includes £50m for Counter-Terrorism, £130m for national priorities and £280m in force funding from increases in Council Tax precept income.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-09T16:33:00.877Z","http://data.parliament.uk/resources/895240/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what representations police forces have made to his Department on the capacity of investigators to manage caseloads.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","140159"
"http://data.parliament.uk/resources/895244","Ministry of Justice","false","2018-05-10","<p>All HMCTS venues in Wales are available for benefit appeal hearings, where both languages are treated equally and can be used. In North West Wales, Caernarfon Justice Centre frequently hosts these types of hearings.</p>","South East Cambridgeshire","Lucy Frazer","2018-05-10T10:41:51.54Z","http://data.parliament.uk/resources/895244/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-01","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, which courts in north-west Wales are available for benefits appeal hearings in (a) English and (b) Welsh.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","139987"
"http://data.parliament.uk/resources/895245","Foreign and Commonwealth Office","false","2018-05-10","<p>​Her Majesty's Government is concerned about reports of the growth of unregistered, unlicensed and unmonitored orphanages overseas, where the risk of exploitation is high. Any UK organisations who are involved in fundraising efforts for overseas institutions should rigorously check with local authorities in the relevant country as to whether the institutions are registered. We are considering how our Embassies and High Commissions can facilitate contact between UK organisations and local authorities, including through Travel Advice. They also take account of sensibilities around faith-group involvement in such work</p><p> </p>","Cities of London and Westminster","Mark Field","2018-05-10T16:45:49.057Z","http://data.parliament.uk/resources/895245/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Overseas Aid: Orphans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to help ensure that visits and fundraising undertaken by UK schools and faith groups to overseas orphanages do not increase the risk of trafficking and exploitation of children in those orphanages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","139968"
"http://data.parliament.uk/resources/895246","Home Office","false","2018-05-09","<p>In 2017, based on a sample of eight forces, the Home Office estimated that if all forces could achieve one hour per officer, per day of productivity benefits from mobile working, this could potentially free up the equivalent of 11,000 extra officers nationally. We are not planning to publish data from that work, as we are currently undertaking a wider audit which will give us a more comprehensive picture of the potential benefits of mobile working, based on a wider sample of forces. The findings of this more comprehensive audit will inform decisions on how policing can maximise gains from mobile digital working going forward.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-09T16:37:16.14Z","http://data.parliament.uk/resources/895246/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Police: Productivity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 19 April 2018 on Police Funding, HCWS626, if he will publish the data set on productivity benefits from mobile working for each of the eight forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","140160"
"http://data.parliament.uk/resources/895247","Cabinet Office","false","2018-05-10","<p>For the services it provides the Government has committed to ensuring that assistance is always available for those who are not online. To ensure that an appropriate offline route is available the Government Digital Service mandates government departments to provide assisted digital (offline) support for their services, where it is required, and assures this via its service assessment process.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:16:16.38Z","http://data.parliament.uk/resources/895247/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-01","Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the provision of paper copies of (a) information and (b) application forms to people who do not have the requisite skills to access that information online.","false","Biography information for David Simpson","Upper Bann","David Simpson","140045"
