"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338558","Ministry of Housing, Communities and Local Government","false","2021-06-24","<p>The Government is focusing the Building Safety Fund on remediating high-rise buildings. This reflects the exceptional fire risk that certain cladding products pose at that height, as previously noted by Dame Judith Hackitt. Under 18 metres, the risk profile of buildings is different and will not always require the same level of remediation when risks are identified. We will provide leaseholders in lower-rise residential buildings between 11 and 18 metres (four to six storeys), with a generous new scheme to provide access to finance for cladding remediation. No leaseholder in residential buildings of 11-18 metres will need to pay more than £50 a month to remediate unsafe cladding.</p><p>Government support does not absolve building owners of their responsibility to ensure their buildings are safe, and they should consider all routes to meet costs, protecting leaseholders where they can - for example through warranties and recovering costs from contractors for incorrect or poor work. We have provided expert advice on the measures building owners should take to ensure their buildings are safe.</p>","Tamworth","Christopher Pincher","2021-06-24T16:08:06.14Z","http://data.parliament.uk/resources/1338558/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-21","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to make the Building Safety Fund available to leaseholders in buildings less than 18 metres in height.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","19713"
"http://data.parliament.uk/resources/1336714","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>At the end of March 2020, the Secretary of State for Housing, Communities and Local Government reached an agreement with the Local Government Association that local councils in England would voluntarily offer free car parking to all NHS workers, social care staff and NHS volunteer responders during the emergency response period.</p><p>With the national lockdown drawing to a close, challenges in managing pass fraud and an increasing number of councils moving toward local concessions for health workers and other groups, it was agreed that the national pass guidance should be withdrawn.</p><p>This is reflected in new joint parking enforcement advice provided in April to local authorities by the Local Government Association, British Parking Association and London Councils. In May, further updates were shared with NHS Trusts, the Royal Voluntary Service and local authorities, and the guidance page was updated on gov.uk.</p><p>Councils are responsible for setting their own local policy and are already acting on this advice, with some deciding to offer their own concessions. Those interested in local parking concessions can check their local councils' website for further details of any local schemes.</p><p>NHS staff continue to be eligible for free parking in hospital car parks and funding for this has been provided to NHS Trusts by government.</p>","Thornbury and Yate","Luke Hall","2021-06-21T15:46:26.987Z","http://data.parliament.uk/resources/1336714/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","Parking: Key Workers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the extension of covid-19 restrictions beyond 21 June 2021, what assessment has he made of the potential merits of extending the emergency parking passes for (a) NHS staff members, (b) health or social care workers and (c) NHS volunteer responders.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","16235"
"http://data.parliament.uk/resources/1313824","Ministry of Housing, Communities and Local Government","false","2021-05-17","<p>The consultation on the Planning for the Future White Paper closed in October 2020, and received around 44,000 responses – demonstrating just how important this is to people.</p><p>Given the number of responses, we are taking time to carefully consider the valuable feedback we received. We will publish the Government response to the White Paper ahead of introducing the Planning Bill to Parliament.</p>","Tamworth","Christopher Pincher","2021-05-17T16:34:40.373Z","http://data.parliament.uk/resources/1313824/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-12","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish its response to the Planning for the future consultation.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","882"
"http://data.parliament.uk/resources/1305712","Ministry of Housing, Communities and Local Government","false","2021-04-13","<p>We supported the Homes (Fitness for Human Habitation) Act 2018 because, for the first time, it empowers tenants in both the Private and Social Rented Sectors to hold their landlord to account if they fail to keep the property fit for human habitation. Government does not enforce the Act, instead the Act enables tenants to take action in the courts for breach of contract on the grounds that the property is unfit.</p><p>We have published guidance for tenants to help them make the most of their rights under the Act. We have also published guidance for landlords and local authorities to ensure that they are aware of what the Act means for them.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","2021-04-13T12:57:45.447Z","http://data.parliament.uk/resources/1305712/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-24","Homes (Fitness For Human Habitation) Act 2018","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to enforce the Home (Fitness for Human Habitation) Act 2018.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","174970"
"http://data.parliament.uk/resources/1300186","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>It is critical that victims of domestic abuse get support and especially when they are in housing need.</p><p>When a housing authority makes inquiries to determine whether a victim of domestic abuse is eligible for homelessness assistance and owed a duty under Part 7 of the Housing Act 1996, it may also make inquiries under section 184(2) to establish if an applicant has a local connection to the area.</p><p>An applicant can have a local connection to an area if; they are normally resident there, have been resident there in the past, are employed there, have family associations living there or due to any special circumstances. Therefore, victims of domestic abuse, who are homeless and eligible can approach the local authority in an area in which they have been living for homelessness assistance.</p><p>The Homelessness Code of Guidance is clear that a housing authority cannot refer an applicant to a housing authority if they or anyone who might reasonably be expected to reside with them would be at risk of violence and abuse. Therefore, it may be the case that a victim of domestic abuse is accommodated in a different local authority in order to ensure their safety.</p><p> </p>","Walsall North","Eddie Hughes","2021-03-15T18:41:35.033Z","http://data.parliament.uk/resources/1300186/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Domestic Abuse: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of giving local authorities the option to place victims of domestic abuse and their children in close proximity to where they have been living.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164654"
"http://data.parliament.uk/resources/1300190","Ministry of Housing, Communities and Local Government","false","2021-03-16","<p>Toilets, both in municipal and private sector locations, are an important facility for members of the public, in particular women, those with children, older people and disabled people.</p><p>A) In January we identified a majority of personal views amongst the responses and so we extended until 26 February to gather more technical guidance relating to toilet provision.</p><p>B) Media coverage, personal accounts and parliamentary scrutiny described inequality in the use and provision of toilets, particularly for women. In recent years, we have seen examples of the removal of well-established male-only/female-only spaces when premises are built or refurbished, and they have often been replaced with gender-neutral toilets. This places women at a significant disadvantage. While men can then use both cubicles and urinals, women can only use the former, and women also need safe spaces given their particular health and sanitary needs (for example, women who are menstruating, pregnant or at menopause, may need to use the toilet more often). Women are also likely to feel less comfortable using mixed sex facilities, and require more space.</p>","Tamworth","Christopher Pincher","2021-03-16T17:21:55.19Z","http://data.parliament.uk/resources/1300190/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's call for evidence, Toilet provision for men and women, updated 29 January 2021, what the evidential basis was for (a) his decision to extend the deadline into the consultation of gender neutral toilets and (b) the statement in that call for evidence that the replacement of male-only and female-ionly spaces with gender neutral toilets places women at a significant disadvantage.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164658"
"http://data.parliament.uk/resources/1293318","Ministry of Housing, Communities and Local Government","false","2021-03-04","<p>The current rent agreement with the Society of Antiquaries was put in place following a legal decision by the High Court in 2005 and subsequent arbitration in 2015. The Societies accepted the new rent agreement which allowed them to occupy New Burlington House on a significantly discounted basis.</p><p>We are continuing to explore solutions with all the Learned Societies based at New Burlington House that can deliver public value while enabling them to remain in situ.</p>","Walsall North","Eddie Hughes","2021-03-04T15:54:03.793Z","http://data.parliament.uk/resources/1293318/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-01","Society of Antiquaries: Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to help the Society of Antiquaries remain at New Burlington House.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","160824"
"http://data.parliament.uk/resources/1289081","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>This Government has provided an unprecedented package of financial support to protect renters whose income has been affected throughout the COVID-19 pandemic.</p><p>Notably, to help prevent people getting into financial hardship, we have increased the Local Housing Allowance (LHA) rate to the 30th percentile of local market rents in each area. The increased LHA rates will be maintained at the current levels in cash terms in 2021/22, even in areas where the 30th percentile of local rents has gone down. We have boosted the welfare system by billions of pounds, including increasing Universal Credit and Working Tax Credit by up to £1,040 for the year. In addition, the Coronavirus Job Retention Scheme has offered support for businesses to pay staff salaries, enabling people to continue to pay their rent and has been extended until April 2021.</p><p>For those who require additional support, Discretionary Housing Payments (DHP) are available. As announced at the spending round for 2020/21, there is already £180 million in DHPs for local authorities to distribute for supporting renters with housings costs in the private and social rented sectors. For 2021-22 the Government will make available £140 million in DHP funding, which takes account of the increased LHA rates.</p><p>We continue to closely monitor the ongoing effects of the pandemic on renters.</p>","Tamworth","Christopher Pincher","2021-03-01T14:45:31.463Z","http://data.parliament.uk/resources/1289081/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-23","Rents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a covid-19 rent debt fund for renters in financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","157315"
"http://data.parliament.uk/resources/1287924","Ministry of Housing, Communities and Local Government","false","2021-03-02","<p>This Government will continue to support the protection and enhancement of the Green Belt and other valued greenfield land, and to strongly encourage re-use of suitable brownfield land for development, in line with manifesto commitments and our National Planning Policy Framework. The Framework states that most new building is inappropriate in Green Belt and should be refused planning permission unless there are very special circumstances, and that only in exceptional circumstances may a Green Belt boundary be altered. We have been clear in our reform proposals, set out in the White Paper <em>Planning for the Future,</em> that existing policy for protecting the Green Belt would remain.</p><p>Consultation on the White Paper closed on 29 October 2020. My Department is undertaking further detailed policy development on individual elements of the proposals, and we will announce any next steps as soon as practicable.</p>","Tamworth","Christopher Pincher","2021-03-02T14:57:03.647Z","http://data.parliament.uk/resources/1287924/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Green Belt: Coventry South","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that greenbelt land surrounding Coventry South constituency is protected from development.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","156592"
"http://data.parliament.uk/resources/1287925","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Office for Statistics Regulation (OSR) is currently independently reviewing the Office for National Statistics’ population projections and population estimates following a request from the Warwickshire Campaign for the Protection of Rural England, and we will reflect on any review findings. It is therefore not appropriate to comment further on this issue, but population statistics, which inform the standard method for assessing local housing need, remain the most up-to-date and robust national statistics for this purpose.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:26:33.693Z","http://data.parliament.uk/resources/1287925/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Population: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of Office of National Statistics population growth estimates for Coventry.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","156593"
