"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639380","Department of Health and Social Care","false","2023-05-26","<p>In April 2023, the Government announced £3 million of funding for a new national illicit vaping enforcement unit to tackle illicit and underage vape sales across the country. This will improve the enforcement of our regulations related to a range of products including vape pens.</p><p>We also launched a call for evidence on youth vaping which issues related to regulatory compliance. Once this closes on 6 June 2023, the Government will assess a range of options based on the evidence provided, including potential future changes to vaping policy and regulation.</p>","Harborough","Neil O'Brien",,"2023-05-26T13:00:57.837Z","http://data.parliament.uk/resources/1639380/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-22","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the enforcement on regulations standards for vape pens.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186214"
"http://data.parliament.uk/resources/1639381","Department of Health and Social Care","false","2023-05-26","<p>We have regulations in place to discourage underage vaping. The law protects children through restricting sales of vapes to over 18 year olds only, limiting nicotine content, refill bottle and tank sizes, labelling requirements and through advertising restrictions.</p><p>The Department continues to work with the Advertising Standards Authority to enforce the current set of regulations and to work with platforms to improve their community guidelines.</p><p>However, given the changing circumstances surrounding vapes, the Government has launched a call for evidence on youth vaping to identify opportunities to reduce the number of children accessing and using vape products. This explores issues such as the appearance and packaging of vapes, their marketing, branding and promotion, and the role of social media.</p><p>The call for evidence will close on Tuesday 6 June. Following this, the Government will consider a range of options based on the evidence provided, including potential changes to vaping policy and regulations.</p>","Harborough","Neil O'Brien","186216","2023-05-26T13:05:00.037Z","http://data.parliament.uk/resources/1639381/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-22","Electronic Cigarettes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle online content targeted at young people that promotes vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186215"
"http://data.parliament.uk/resources/1604808","Department of Health and Social Care","false","2023-03-20","<p>It is not possible to assess the trends in the prevalence of lipoid pneumonia since the introduction of vaping. This is because there is insufficient data to identify this trend.</p><p>The evidence of respiratory risk from vaping is the subject of a Systematic Review in Chapter 10 of the report Nicotine Vaping in England 2022.</p>","Harborough","Neil O'Brien",,"2023-03-20T16:20:30.383Z","http://data.parliament.uk/resources/1604808/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-16","Electronic Cigarettes: Pneumonia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 1 November 2019 to Question 4411 on Electronic Cigarettes: Pneumonia, what recent assessment his Department has made of trends in the prevalence of lipoid pneumonia since the introduction of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","167184"
"http://data.parliament.uk/resources/1604810","Department of Health and Social Care","false","2023-03-21","<p>Data from NHS Digital showed that 9% of 11- to 15-year-olds identified themselves as current users of vapes in 2021. The Government is clear that vaping should only be used to help adults quit smoking. Vapes should not be used by people under the age of 18 years old or non-smokers.</p>","Harborough","Neil O'Brien",,"2023-03-21T17:59:14.867Z","http://data.parliament.uk/resources/1604810/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-16","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of children who use e-cigarettes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","167185"
"http://data.parliament.uk/resources/1601628","Department of Health and Social Care","false","2023-03-13","<p>In October 2022, NHS England published a proposed interim service specification for the new services for the purpose of public consultation. The proposed service specification describes that the service should include consultant level paediatricians, endocrinologists, psychologists and specialists in autism, attention deficit with hyperactivity disorder and other neuro-developmental conditions. NHS England will agree a final version of the service specification once it has considered the outcome of the public consultation.</p>","Lewes","Maria Caulfield",,"2023-03-13T10:36:46.357Z","http://data.parliament.uk/resources/1601628/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-06","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what clinical disciplines will be included in the multi-disciplinary teams that replace the Tavistock and Portman NHS Foundation Trust Gender Identity Development Service.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","159108"
"http://data.parliament.uk/resources/1601629","Department of Health and Social Care","false","2023-03-13","<p>NHS England is responsible for commissioning gender identity development services for children and young people. Between 10 October and 3 March 2023, 1,080 referrals were made to the Tavistock and Portman NHS Foundation Trust Gender Identity Development Service. Data for the period 28 July to 9 October 2022 are not currently available.</p>","Lewes","Maria Caulfield",,"2023-03-13T10:35:02.297Z","http://data.parliament.uk/resources/1601629/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-06","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new patients have been referred to the Tavistock and Portman NHS Foundation Trust Gender Identity Development Service since its closure was announced.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","159109"
"http://data.parliament.uk/resources/1600856","Department of Health and Social Care","false","2023-03-22","<p>The Department is considering whether clearer guidance is needed on the provision of same-sex staffing for patients receiving intimate care. Guidance by the Care Quality Commission states that “When providing intimate or personal care, provider must make every reasonable effort to make sure that they respect people's preferences about who delivers their care and treatment, such as requesting staff of a specified gender/sex.” The guidance can be found at the following link:</p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-10-dignity-respect" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-10-dignity-respect</a></p>","Lewes","Maria Caulfield",,"2023-03-22T14:19:59.593Z","http://data.parliament.uk/resources/1600856/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-02","Health Services: Gender","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to NHS trusts on the provision of the same-sex staffing for patients receiving intimate care.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","156984"
"http://data.parliament.uk/resources/1600857","Department of Health and Social Care","false","2023-03-13","<p>NHS England is currently reviewing and analysing the consultation responses. A report summarising all the feedback received will be published as soon as possible, alongside the final interim service specification.</p>","Lewes","Maria Caulfield",,"2023-03-13T10:43:08.45Z","http://data.parliament.uk/resources/1600857/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-02","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the interim service specification for specialist gender dysphoria services for children and young people.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","156985"
"http://data.parliament.uk/resources/1582774","Department of Health and Social Care","false","2023-02-13","<p>As set out in the Women’s Health Strategy, published August 2022, the Government is committed to ensuring that women are properly represented in communications and guidance, including through the appropriate use of sex-specific language to communicate matters that relate to women’s and men’s individual health issues.</p>","Lewes","Maria Caulfield",,"2023-02-13T10:02:36.157Z","http://data.parliament.uk/resources/1582774/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-01","Maternity Services: Communication","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to help ensure that NHS documentation and correspondence relating to maternity services refers to women and mothers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","137850"
"http://data.parliament.uk/resources/1581487","Department of Health and Social Care","false","2023-02-03","<p>NHS England is currently reviewing and analysing responses and a report summarising all the feedback received will be published on their website in early 2023, alongside the final interim service specification.</p>","Lewes","Maria Caulfield",,"2023-02-03T12:48:17.987Z","http://data.parliament.uk/resources/1581487/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-27","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the results of the public consultation on interim service specification for specialist gender dysphoria services for children and young people will be published.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","134003"
