"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256405","Department for Work and Pensions","false","2020-11-30","<p><strong></strong>I regularly meet with officials to focus on delivery and we have an agile process to deliver the Kickstart scheme. We will continue to review and evaluate the scheme as it rolls out - it is a key priority for me as Employment Minister.</p><p>Our employer and partnership teams in Eastbourne and across the country are working with employers to promote and deliver local Kickstart opportunities and ensure they are able to link up with the right Gateway Organisations.</p><p> </p>","Mid Sussex","Mims Davies",,"2020-11-30T17:55:50.607Z","http://data.parliament.uk/resources/1256405/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Kickstart Scheme","1","House of Commons","What steps her Department is taking to encourage businesses to participate in the Kickstart scheme.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","909459"
"http://data.parliament.uk/resources/1256406","Department for Work and Pensions","false","2020-11-30","<p>Latest ONS Labour Market data puts the unemployment level in the West Midlands region at 145,000.</p><p>Due to the Pandemic, the rate has risen nationally and DWP is working closely across government and with external organisations and local partners to ensure a tailored local response for communities.</p><p>We are recruiting additional Work Coaches in our Jobcentres who are supporting new and existing claimants into work.</p>","Mid Sussex","Mims Davies",,"2020-11-30T17:56:49.427Z","http://data.parliament.uk/resources/1256406/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Unemployment","1","House of Commons","What recent assessment her Department has made of trends in the level of unemployment.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","909483"
"http://data.parliament.uk/resources/1256407","Department for Work and Pensions","false","2020-11-30","<p>Legacy benefits were increased by £600m (1.7%) from April 2020 and will receive a further £100m (0.5%) increase from April 2021 as part of the Government’s annual up-rating exercise.</p><p>Claimants on legacy benefits can make a claim for UC if they believe that they will be better off. Those in receipt of the Severe Disability Premium, will be able to make a new claim to Universal Credit from January 2021.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2020-11-30T17:58:46.543Z","http://data.parliament.uk/resources/1256407/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-30","Universal Credit: Coronavirus","1","House of Commons","What assessment her Department has made of the effect on disabled people of excluding legacy benefits from the universal credit covid-19 uplift.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","909491"
"http://data.parliament.uk/resources/1256476","Department for Work and Pensions","false","2020-12-15","<p>We remain absolutely committed to supporting disabled people, including ensuring access to Disability Employment Advisers (DEA). Our DEAs are an integral part of our service, supporting Work Coaches to provide more personalised support, tailored for each claimant’s individual needs; this includes peer coaching, three-way conversations with claimants and by sharing knowledge and information about health and disability services nationally and in local communities.</p><p> </p><p>All Jobcentre Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants including people with health conditions or disabilities. They receive on-going learning in their roles and have access to guidance which is refreshed at regular intervals. Part of the training programme advises Work Coaches to consult with their DEA if the claimant has a complex health issue or disability which need to be better understood. We are doubling the number of Work Coaches across our network of Jobcentres, from 13,500 to 27,000, so that every jobseeker receives tailored support to build skills and move into work.</p><p> </p><p>Additional support for disabled people is also available through initiatives such as Access to Work (ATW), Disability Confident, Work and Health Programme (WHP), Fair Start Scotland, and the Intensive Personalised Employment Support Programme (IPES).</p><p><strong> </strong></p>",,"Baroness Stedman-Scott",,"2020-12-15T13:11:44.987Z","http://data.parliament.uk/resources/1256476/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-11-30","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of Job Centre staff who have experience in supporting disabled people to find employment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10918"
"http://data.parliament.uk/resources/1256553","Department for Work and Pensions","false","2020-12-04","<p>In Universal Credit, working families can claim up to 85%, increased from 70% in legacy benefits, of their eligible registered childcare costs each month. This equates to a maximum support of £646.35 per month for one child and £1,108.04 per month for two or more children.</p><p> </p><p>The current childcare offer is comprehensive, broad ranging and reflects different family circumstances, covering children over a range of ages. We believe that helping parents with their childcare costs is one of the best ways to help people into work, support families with the cost of living, and ensure every child has the opportunity of a high quality early education.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes 15 hours per week free childcare for disadvantaged 2 year olds and 3 &amp; 4 year olds. This doubles to 30 hours per week free childcare for working parents of 3 &amp; 4 year olds.</p><p> </p>","Colchester","Will Quince","120957","2020-12-04T12:51:49.73Z","http://data.parliament.uk/resources/1256553/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effectiveness of (a) universal credit and (b) the policy of payment of costs in arrears in helping parents meet childcare costs.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","122831"
"http://data.parliament.uk/resources/1256569","Department for Work and Pensions","false","2020-12-03","<p>The Government has no plans to change its policy on uprating UK State Pensions overseas. This is a longstanding policy which has been supported by successive Governments for over 70 years.</p><p /><p />","Hexham","Guy Opperman",,"2020-12-03T13:38:33.02Z","http://data.parliament.uk/resources/1256569/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-11-30","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with foreign Governments on the merits of uprating the state retirement pensions of UK pensioners living in countries where that pension is frozen.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","122731"
"http://data.parliament.uk/resources/1256571","Department for Work and Pensions","false","2020-12-03","<p>The Government is committed to ensuring that older people are able to live with the dignity and respect they deserve. The State Pension is the foundation of state support for older people.</p><p> </p><p>The UK State Pension is payable worldwide to those who meet the qualifying conditions. It is based on a person’s National Insurance record without regard to nationality.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2020-12-03T13:30:16.213Z","http://data.parliament.uk/resources/1256571/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-11-30","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that all UK state pensioners have financial security in (a) the UK and (b) overseas.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","122732"
"http://data.parliament.uk/resources/1256581","Department for Work and Pensions","false","2020-12-03","<p>The chancellor announced at Spending Review £2.9bn for three years of referrals to Restart.</p><p> </p><p>Restart will provide intensive, tailored employment support to help over 1 million people back towards sustained employment.</p><p> </p><p>The commercial process will start in December, contracts will be awarded in Spring 2021, with go live Summer 2021. Further detail on the scheme will be announced in due course.</p>","Mid Sussex","Mims Davies","122678 ; 122679","2020-12-03T16:20:29.967Z","http://data.parliament.uk/resources/1256581/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Restart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, when details of the Government's Restart programme announced in the Spending Review 2020 will be published.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","122677"
"http://data.parliament.uk/resources/1256582","Department for Work and Pensions","false","2020-12-03","<p>The chancellor announced at Spending Review £2.9bn for three years of referrals to Restart.</p><p> </p><p>Restart will provide intensive, tailored employment support to help over 1 million people back towards sustained employment.</p><p> </p><p>The commercial process will start in December, contracts will be awarded in Spring 2021, with go live Summer 2021. Further detail on the scheme will be announced in due course.</p>","Mid Sussex","Mims Davies","122677 ; 122679","2020-12-03T16:20:30.017Z","http://data.parliament.uk/resources/1256582/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Restart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the £2.9 billion for the Government's Restart programme will be allocated.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","122678"
"http://data.parliament.uk/resources/1256583","Department for Work and Pensions","false","2020-12-03","<p>The chancellor announced at Spending Review £2.9bn for three years of referrals to Restart.</p><p> </p><p>Restart will provide intensive, tailored employment support to help over 1 million people back towards sustained employment.</p><p> </p><p>The commercial process will start in December, contracts will be awarded in Spring 2021, with go live Summer 2021. Further detail on the scheme will be announced in due course.</p>","Mid Sussex","Mims Davies","122677 ; 122678","2020-12-03T16:20:30.067Z","http://data.parliament.uk/resources/1256583/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-11-30","Restart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of unemployed people who will receive funding from the Government's Restart programme, announced in the Spending Review 2020.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","122679"
