"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695369","Department for Culture, Media and Sport","false","2024-03-20","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>In April last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew","18191","2024-03-20T16:13:35.737Z","http://data.parliament.uk/resources/1695369/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help ensure that gambling operators comply with codes of practice relating to content marketing.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","18190"
"http://data.parliament.uk/resources/1693581","Department for Culture, Media and Sport","false","2024-03-12","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible, and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-12T14:51:15.49Z","http://data.parliament.uk/resources/1693581/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make it her policy to regulate gambling advertising.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","16796"
"http://data.parliament.uk/resources/1692030","Department for Culture, Media and Sport","false","2024-03-06","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>Last year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer following an exhaustive assessment of the evidence, including on gambling advertising. We concluded that further action on advertising was needed, which is why we and the Gambling Commission are introducing measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p><p>This supplements the already robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p>","Pudsey","Stuart Andrew",,"2024-03-06T13:27:59.357Z","http://data.parliament.uk/resources/1692030/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-27","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken steps to help ensure that marketing advertisements with gambling content are not seen by children.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","15934"
"http://data.parliament.uk/resources/1689967","Department for Culture, Media and Sport","false","2024-02-27","<p>In our approach to gambling advertising, we have struck a balanced and evidence-led approach which tackles aggressive advertising that is most likely to appeal to children, while recognising that advertising is an entirely legitimate commercial practice for responsible gambling firms.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and that it cannot be targeted at or strongly appeal to children. This includes specific licence conditions for operators, including the requirement to abide by the UK Advertising Codes, which further regulate how gambling operators advertise. The UK Advertising Codes were strengthened in 2022, with new protections for children and vulnerable adults.</p><p>Voluntary measures on advertising implemented through the IGRG Code (now in its <a href="https://bettingandgamingcouncil.com/members/igrg" target="_blank">7th edition</a>) include a watershed ban on gambling adverts and ensuring operators’ advertising on social media platforms is targeted away from anyone below the age of 25.</p><p>We also welcomed the voluntary whistle-to-whistle ban on TV betting ads during live sports programmes, which was agreed by industry. According to figures from the Betting and Gaming Council, the ban reduced gambling advertisement views by children (age 4-17) by 70% over the full duration of live sporting programmes. We also welcomed the Premier League’s announcement that it will ban gambling sponsors from the front of shirts by the end of the 2025/26 season, and are working with a wider group of sports governing bodies to introduce a Code of Conduct on responsible gambling sponsorship.</p><p>Earlier this year, HM Government published a White Paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This included measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging about the risks associated with gambling.</p>","Pudsey","Stuart Andrew",,"2024-02-27T17:39:01.133Z","http://data.parliament.uk/resources/1689967/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment the Government has made of the adequacy of (a) voluntary and (b) self-regulatory efforts to limit the number of gambling advertisements.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","14618"
"http://data.parliament.uk/resources/1686458","Department for Culture, Media and Sport","false","2024-02-07","<p>Following the Government response to the call for evidence on loot boxes in video games, the Government has welcomed new industry-led guidance that aims to address the concerns identified for all players, including young people.</p><p>Measures to protect players should ensure that the purchase of loot boxes should be unavailable to all children and young people unless enabled by a parent or guardian, and all players should have access to, and be aware of, spending controls and transparent information to support safe and responsible gameplay.</p><p>The Government has agreed a 12-month implementation period for the new guidance on loot boxes and has asked the industry, coordinated by Ukie, to report back to DCMS on the extent to which it has been implemented.</p><p>We will continue to keep our position on possible future legislative options under review, informed by academic scrutiny of the industry-led measures. We will provide a further update in due course, following the 12-month implementation period.</p><p>Under the Gambling Act 2005, gambling is defined as playing a game of chance for a prize of money or money’s worth. The prizes that can be won via most loot boxes do not have a monetary value, cannot be cashed-out, and are of value only within the context of the game. They therefore do not meet that definition. As set out in the Government’s response to the call for evidence, there are also a number of disadvantages to changing the definition of gambling including the likelihood of capturing unintended activities, creating logistical difficulties in increasing the remit of the Gambling Commission, and undermining gambling taxation.</p>","Hornchurch and Upminster","Julia Lopez","12454 ; 12455","2024-02-07T16:25:17.327Z","http://data.parliament.uk/resources/1686458/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-31","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the relationship between (a) the use of in-game loot boxes and (b) the likelihood of future gambling related harms amongst young people.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","12453"
"http://data.parliament.uk/resources/1686459","Department for Culture, Media and Sport","false","2024-02-07","<p>Following the Government response to the call for evidence on loot boxes in video games, the Government has welcomed new industry-led guidance that aims to address the concerns identified for all players, including young people.</p><p>Measures to protect players should ensure that the purchase of loot boxes should be unavailable to all children and young people unless enabled by a parent or guardian, and all players should have access to, and be aware of, spending controls and transparent information to support safe and responsible gameplay.</p><p>The Government has agreed a 12-month implementation period for the new guidance on loot boxes and has asked the industry, coordinated by Ukie, to report back to DCMS on the extent to which it has been implemented.</p><p>We will continue to keep our position on possible future legislative options under review, informed by academic scrutiny of the industry-led measures. We will provide a further update in due course, following the 12-month implementation period.</p><p>Under the Gambling Act 2005, gambling is defined as playing a game of chance for a prize of money or money’s worth. The prizes that can be won via most loot boxes do not have a monetary value, cannot be cashed-out, and are of value only within the context of the game. They therefore do not meet that definition. As set out in the Government’s response to the call for evidence, there are also a number of disadvantages to changing the definition of gambling including the likelihood of capturing unintended activities, creating logistical difficulties in increasing the remit of the Gambling Commission, and undermining gambling taxation.</p>","Hornchurch and Upminster","Julia Lopez","12453 ; 12455","2024-02-07T16:25:17.39Z","http://data.parliament.uk/resources/1686459/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-31","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what evidential basis the decision not to define loot boxes as gambling as part of the Gambling White Paper was made.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","12454"
"http://data.parliament.uk/resources/1686460","Department for Culture, Media and Sport","false","2024-02-07","<p>Following the Government response to the call for evidence on loot boxes in video games, the Government has welcomed new industry-led guidance that aims to address the concerns identified for all players, including young people.</p><p>Measures to protect players should ensure that the purchase of loot boxes should be unavailable to all children and young people unless enabled by a parent or guardian, and all players should have access to, and be aware of, spending controls and transparent information to support safe and responsible gameplay.</p><p>The Government has agreed a 12-month implementation period for the new guidance on loot boxes and has asked the industry, coordinated by Ukie, to report back to DCMS on the extent to which it has been implemented.</p><p>We will continue to keep our position on possible future legislative options under review, informed by academic scrutiny of the industry-led measures. We will provide a further update in due course, following the 12-month implementation period.</p><p>Under the Gambling Act 2005, gambling is defined as playing a game of chance for a prize of money or money’s worth. The prizes that can be won via most loot boxes do not have a monetary value, cannot be cashed-out, and are of value only within the context of the game. They therefore do not meet that definition. As set out in the Government’s response to the call for evidence, there are also a number of disadvantages to changing the definition of gambling including the likelihood of capturing unintended activities, creating logistical difficulties in increasing the remit of the Gambling Commission, and undermining gambling taxation.</p>","Hornchurch and Upminster","Julia Lopez","12453 ; 12454","2024-02-07T16:25:17.423Z","http://data.parliament.uk/resources/1686460/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-31","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to take steps to help prevent prevent a potential normalisation of gambling among young people via loot boxes in Apps and video games.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","12455"
"http://data.parliament.uk/resources/1681079","Home Office","false","2024-01-15","<p>The Home Office continues to discuss full dispersal allocation plans through monthly governance meetings with Scottish local authorities and partners.</p>","Corby","Tom Pursglove",,"2024-01-15T14:05:38.637Z","http://data.parliament.uk/resources/1681079/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-10","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions officials in his Department have had with Scottish local authorities on the number of dispersed bed spaces for asylum seekers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9005"
"http://data.parliament.uk/resources/1681080","Home Office","false","2024-01-16","<p>Full dispersal is a key priority for the Home Office, as well as the Government and aims to achieve a more fair and equitable accommodation spread of asylum seekers across the UK. We are committed to working closely with communities and stakeholders to ensure destitute asylum seekers are housed in safe, secure and suitable accommodation, and that they are treated with dignity while their asylum claim is considered.</p><p> </p><p>There are monthly regional governance meetings, which offer an avenue for collaboration and opportunities for the Home Office, Accommodation providers, and local authorities to engage, drive progress and monitor the procurement of dispersed accommodation.</p><p> </p><p>The Home Office agreed Full Dispersal Allocation Plans for every local authority and region in the UK, including Scotland and Wales, for 2023. The Home Office is exploring how to improve plans for 2024 and beyond, and local authorities will be contacted as soon as possible to discuss this in more detail.</p><p>It is recognised that housing asylum seekers, alongside the challenges of domestic homelessness, has further stretched local council services. In recognition of these pressures the Government has a significant funding package for local authorities who help to support asylum seekers in their area.</p>","Corby","Tom Pursglove",,"2024-01-16T15:37:24.297Z","http://data.parliament.uk/resources/1681080/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-10","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that local authorities are not adversely affected by the increase in the number of dispersal beds procured for asylum seekers; and whether his Department (a) is providing and (b) plans to provide additional financial support to local authorities to assist with associated costs.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9006"
"http://data.parliament.uk/resources/1671432","Department for Culture, Media and Sport","false","2023-11-27","<p>The Government welcomed the voluntary whistle-to-whistle ban on TV betting ads during live sports programmes, agreed by industry. According to figures from the Betting and Gaming Council, the ban reduced gambling advertisement views by children (age 4-17) by 70% over the full duration of live sporting programmes, with a 96% reduction in gambling TV advertising specifically during the restricted period.</p><p>As part of the Gambling review, consideration was given to a range of restrictions on gambling advertising. As set out in the white paper we have struck a balanced and evidence-led approach which tackles aggressive advertising and that which is most likely to appeal to children, while still allowing sports bodies to benefit commercially from deals with responsible gambling firms.</p>","Pudsey","Stuart Andrew","2614","2023-11-27T15:33:29.927Z","http://data.parliament.uk/resources/1671432/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-20","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the impact of the whistle-to-whistle ban on gambling advertising in football on the number of gambling messages displayed throughout televised football matches.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2613"
