"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855393","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>As set out in clause 202, the Data Protection Bill will bind the Crown, the Royal Household, the Duchy of Lancaster and the Duchy of Cornwall. This will maintain the position under section 63 of the Data Protection Act 1998. The Prince of Wales’s consent is required for the Bill in its entirety due to its express application to personal data processed by the Duchy of Cornwall.</p>",,"Lord Ashton of Hyde","2018-03-19T11:48:42.197Z","http://data.parliament.uk/resources/855393/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Data Protection Bill (HL)","2","House of Lords","To ask Her Majesty's Government, further to the notification by Lord Taylor of Holbeach on 17 January (HL Deb, col 649), which prerogatives and interests the Prince of Wales had consented to place at the disposal of Parliament for the purposes of the Data Protection Bill.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5999"
"http://data.parliament.uk/resources/855485","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>We did not award any contracts to hyperscale cloud providers.</p><p> </p><p>There was no requirement to award UK SMEs cloud hosting contracts in 2015 or 2016. In 2017 we awarded £41,850 to UK SMEs.</p>","Stourbridge","Margot James","2018-03-26T14:45:24.47Z","http://data.parliament.uk/resources/855485/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130792"
"http://data.parliament.uk/resources/855487","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>DCMS does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p><p> </p>","Stourbridge","Margot James","2018-03-08T11:43:44.617Z","http://data.parliament.uk/resources/855487/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130794"
"http://data.parliament.uk/resources/855620","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, over 96.42% of premises in the West Midlands now have access to superfast broadband. This is up from 65% in 2010.</p><p> </p><p>There are approximately 2.5 million premises in the West Midlands region, of which 2.41 million have access to superfast broadband.</p><p> </p>","Stourbridge","Margot James","2018-03-08T11:58:55.08Z","http://data.parliament.uk/resources/855620/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of homes are connected to superfast broadband in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130927"
"http://data.parliament.uk/resources/855624","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, in Coventry South constituency over 91.44% of premises now have access to superfast broadband. This is up from 38% in 2010.</p><p> </p><p>Approximately 42,658 premises in Coventry South can now access superfast broadband out of a total of 45,500.</p><p><br> From 2020 we are also introducing a broadband Universal Service Obligation so everyone across the UK will have a clear, enforceable right to request high-speed broadband.</p>","Stourbridge","Margot James","2018-03-08T16:34:56.143Z","http://data.parliament.uk/resources/855624/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Coventry South","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of homes which have been connected to superfast broadband in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130931"
"http://data.parliament.uk/resources/855625","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, over 95.7% of premises in Coventry now have access to superfast broadband.</p><p> </p><p>Approximately 136,461 premises in Coventry currently have access to superfast broadband.</p>","Stourbridge","Margot James","2018-03-08T11:57:31.097Z","http://data.parliament.uk/resources/855625/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of homes which have been connected to superfast broadband in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130932"
"http://data.parliament.uk/resources/855651","Department for Digital, Culture, Media and Sport","false","2018-03-13","<p>According to Thinkbroadband, in Telford constituency over 96.8% of premises now have access to superfast broadband (<a href="http://labs.thinkbroadband.com/local/telford,E14000989" target="_blank">http://labs.thinkbroadband.com/local/telford,E14000989</a>), up from 81% in 2010.</p><p><strong> </strong></p><p>Approximately 41,028 premises in Telford constituency can now access superfast broadband. As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that, by 2020, everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</p><p> </p>","Stourbridge","Margot James","2018-03-13T17:54:54.8Z","http://data.parliament.uk/resources/855651/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Telford","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes are connected to superfast broadband in Telford constituency.","false","Biography information for Lucy Allan","Telford","Lucy Allan","130958"
"http://data.parliament.uk/resources/855684","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. It does not make specific assessments of participation rates of sports on the basis that they receive funding from UK Sport. UK Sport is the arms length body of government responsible for supporting and investing in Olympic and Paralympic sport to maximise UK athlete success, and does not allocate funding on the basis of participation rates.</p><p> </p><p>Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:08:03.067Z","http://data.parliament.uk/resources/855684/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in participation in sports that are funded by UK Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130990"
"http://data.parliament.uk/resources/855685","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>UK Sport investment​ in​to ​​​Summer and Winter Olympic and Paralympic sports for the current funding ​cycle can be found on UK Sport’s website here: http://www.uksport.gov.uk/our-work/investing-in-sport/current-funding-figures</p><p> </p><p>UK Sport do not allocate any funding that is dependent on participation levels. The primary role of UK Sport is to strategically invest National Lottery and Exchequer income to maximise the performance of UK athletes in the Olympic and Paralympic Games and the global events which precede them. UK Sport's investments in sports are made on a four year basis, with all investment decisions and levels reviewed annually. UK Sport investment is on an eight-year pathway, enabling athletes who are up to eight years away from the Olympic podium to benefit from world class support to help realise their potential</p><p> </p><p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. <br></p><p>Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:09:49.39Z","http://data.parliament.uk/resources/855685/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will set out the amount spent by UK Sport per active participant in (a) equestrian events, (b) sailing, (c) shooting  and (d) bobsleigh.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130991"
"http://data.parliament.uk/resources/855698","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>The Department for Digital, Culture, Media and Sport (DCMS), currently has six apprentices and this equates to 0.7% of employees. The department is reviewing its apprenticeship strategy in line with Civil Service ambition of 2.3% apprenticeship starts and aims to meet this commitment by the 2018/19 financial year. Apprenticeships represent an opportunity for DCMS to increase to social mobility, diversity and strengthen our skills base. We aim to do this by taking on Fast Track apprentices, filling appropriate vacancies with apprentices and supporting existing staff to take up apprenticeships to further their own development. We believe the department is making progress and will continue working to increase the number of apprentices.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-03-08T17:58:29.693Z","http://data.parliament.uk/resources/855698/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","131004"
