"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791016","Home Office","false","2017-11-20","<p>The Education Testing System (ETS) TOEIC test was admitted to the list of approved test providers following a project to produce a new list of English language test providers. The project was launched on 9 December 2010 and ran until 31 January 2011. The criteria for inclusion on the list was published on the UK Border Agency website on 9 December 2010, and is available on the National Archives at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20110413094211/http:/www.ukba.homeoffice.gov.uk/employers/esol-providers/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110413094211/http://www.ukba.homeoffice.gov.uk/employers/esol-providers/</a></p>","Great Yarmouth","Brandon Lewis","2017-11-20T17:57:46.193Z","http://data.parliament.uk/resources/791016/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/791016/answer",,,,,"1","Home Office","Home Office","2017-11-16","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were used to verify the TOEIC system for visa applications.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113572"
"http://data.parliament.uk/resources/791017","Home Office","false","2017-11-20","<p>This information is unavailable because Home Office data systems are unable to disaggregate costs in line with the categories in the question.</p>","Great Yarmouth","Brandon Lewis","2017-11-20T17:56:42.52Z","http://data.parliament.uk/resources/791017/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/791017/answer",,,,,"1","Home Office","Home Office","2017-11-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) internal investigations, (b) court fees and (c) deportation in cases involving TOEIC students.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113573"
"http://data.parliament.uk/resources/791030","Home Office","false","2017-11-20","<p>The Home Office publishes data on the number of certified refusals for applications made by Unaccompanied Asylum Seeking Children in tables as_09 and as_09_q of immigration statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-11-20T17:55:48.877Z","http://data.parliament.uk/resources/791030/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/791030/answer",,,,,"1","Home Office","Home Office","2017-11-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children have had their claims certified in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113450"
"http://data.parliament.uk/resources/791031","Home Office","false","2017-11-20","<p>The Home Office publishes data on the number of certified refusals for applications made by Unaccompanied Asylum Seeking Children in tables as_09 and as_09_q of immigration statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods</a></p><p> </p><p>However, the number of those who are refused and certified, who are then removed from the UK is not recorded in a reportable format. Statistics on general asylum and non-asylum removals are available in table 02 of Immigration Statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-11-20T17:55:03.743Z","http://data.parliament.uk/resources/791031/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/791031/answer",,,,,"1","Home Office","Home Office","2017-11-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children who have had their claim certified have subsequently been removed from the UK in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113451"
"http://data.parliament.uk/resources/790070","Foreign and Commonwealth Office","false","2017-11-20","<p>The UK has longstanding concerns about Iranian involvement in Yemen, which we have raised with the Iranian Government. The Foreign Secretary will discuss a variety of regional and bilateral issues with his counterparts on any future visit to Iran. I made a statement on 9 November expressing concerns about reports that Iran has provided the Houthis with ballistic missiles, which threaten regional security and prolong the conflict.​​</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:59:27.2Z","http://data.parliament.uk/resources/790070/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790070/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790070/answer/previousversion/23765","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Yemen: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the matter of arms smuggling into Yemen with his Iranian counterpart during his forthcoming visit to that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113415"
"http://data.parliament.uk/resources/790071","Foreign and Commonwealth Office","false","2017-11-20","<p>We recognise Saudi Arabia's legitimate need to protect its national security following the attempted 4 November missile attack on Riyadh. At the same time, as our statement of 15 November made clear, it is vital that Yemen remains open to humanitarian and commercial access. We call for the immediate resumption of UN flights and the reopening of Hodeidah port. We have engaged with the Saudi Arabian Government at the highest levels on this issue since the 4 November incident and will continue to do so. We are also closely engaged with the UAE and other regional and international partners.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:53:04.993Z","http://data.parliament.uk/resources/790071/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790071/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790071/answer/previousversion/23763","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Yemen: Airports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Saudi-led coalition on re-opening Sana'a International Airport in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","113331"
"http://data.parliament.uk/resources/790072","Foreign and Commonwealth Office","false","2017-11-20","<p>The Foreign and Commonwealth Office has made payments to Adam Smith International as below:</p><p>Year: Amount (£m)</p><p>2012: 1.9 <br>2013: 3.5 <br>2014: 2.9 <br>2015: 19.3 <br>2016: 35.8</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:49:53.443Z","http://data.parliament.uk/resources/790072/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790072/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Adam Smith International: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has provided to Adam Smith International in each year from 2012 to 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113259"
"http://data.parliament.uk/resources/790077","Foreign and Commonwealth Office","false","2017-11-20","<p>The Prime Minister made a Written Ministerial Statement on 15 September 2016 informing Parliament that the Government would consider what changes could be made to the Consolidated Guidance to address points made by Sir Mark Waller, the then Intelligence Services Commissioner. This work has been taken forward and the Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:51:34.913Z","http://data.parliament.uk/resources/790077/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on considering how to revise the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113214"
"http://data.parliament.uk/resources/790078","Foreign and Commonwealth Office","false","2017-11-20","<p>​The Cabinet Office, Foreign and Commonwealth Office, Home Office and Ministry of Defence as well as the security and intelligence agencies, National Crime Agency and SO15 have been fully involved in the work to consider what changes could be made to the Consolidated Guidance. The Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:52:43.91Z","http://data.parliament.uk/resources/790078/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Departments, parliamentary committees and civil society groups the Government plans to consult on revisions to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113215"
"http://data.parliament.uk/resources/790081","Foreign and Commonwealth Office","false","2017-11-20","<p>British Officials in the High Commission in New Delhi, and in London, regularly engage with the Indian authorities on this case. Officials in the British High Commission in New Delhi have also attended court sessions on the case and will continue to do so. Ministers will raise the case with the Indian Authorities where the opportunities ​arise.</p>","Cities of London and Westminster","Mark Field","2017-11-20T17:53:58.183Z","http://data.parliament.uk/resources/790081/answer","Biography information for Mark Field","http://data.parliament.uk/resources/790081/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Aman Vyas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made, by whom within his Department, to which organisations in relation to the extradition hearings in India of Aman Vyas between May and November 2017.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","113179"
