"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/453519","Foreign and Commonwealth Office","false","2016-03-02","<p>UN sanctions measures on the Democratic People’s Republic of Korea (DPRK) include the requirement of all member states to freeze funds, other financial assets and economic resources on their territories, which are owned or controlled by individuals and entities designated by the UN Sanctions Committee or Security Council as being engaged in or supporting DPRK’s nuclear or ballistic missile programmes. The EU has legislated to give effect to UN sanctions. In the case of the DPRK it has gone beyond them by designating additional individuals and entities at the EU level. It is a criminal offence within the UK to make available funds or economic resources to a listed individual or entity under UN or EU DPRK sanctions measures.</p>","Baroness Anelay of St Johns","2016-03-02T15:35:49.637Z","http://data.parliament.uk/resources/453519/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/453519/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","North Korea: Sanctions","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that funds, financial assets or economic resources are not being made available by UK nationals, UK-owned businesses, including tour companies, or other entities within UK territory, to sanctioned North Korean entities, or to that country's nuclear and ballistic missiles programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6221"
"http://data.parliament.uk/resources/453520","Foreign and Commonwealth Office","false","2016-03-07","<p>We are not aware of any Foreign and Commonwealth Office funded projects that take place within one hundred miles of Kyo-hwa-so camps, Kwan-li-so camps, Ku-ryu-jang centres, Jip-kyul-so prisons or Ro-dong-dan-ryeon-dae centres. Together with other EU member states resident in Pyongyang, our Embassy has requested access to these camps on numerous occasions, and will continue to do so. However, the Democratic People’s Republic of Korea continues to refuse access by independent observers.</p>","Baroness Anelay of St Johns","2016-03-07T15:45:23.087Z","http://data.parliament.uk/resources/453520/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/453520/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","North Korea: Prisons","2","House of Lords","To ask Her Majesty’s Government whether any projects funded by the Foreign and Commonwealth Office in the Democratic People's Republic of Korea are within one hundred miles of Kyo-hwa-so camps, Kwan-li-so camps, Ku-ryu-jang centres, Jip-kyul-so prisons or Ro-dong-dan-ryeon-dae centres; and what steps they are taking through the British Embassy in Pyongyang to access prisoners in those camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6222"
"http://data.parliament.uk/resources/453521","Foreign and Commonwealth Office","false","2016-03-02","<p>On 24 December 2015 our Ambassador in Pyongyang met Kim Yong Nam, the President of the Supreme People Assembly, to present his credentials. Since then our Ambassador has called on senior officials from the Ministry of Foreign Affairs and other government departments. The non-resident Defence Attaché meets officials from the Korean People’s Army during his visits to Pyongyang and most recently attended events held in October 2015 to commemorate the 70th anniversary of the founding of the Workers Party of Korea.</p>","Baroness Anelay of St Johns","2016-03-02T15:36:28.087Z","http://data.parliament.uk/resources/453521/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/453521/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","North Korea: Diplomatic Relations","2","House of Lords","To ask Her Majesty’s Government what meetings have been held between the new UK Ambassador to the Democratic People's Republic of Korea and that country's government, and what access the UK non-resident defence attaché to the Democratic People's Republic of Korea has had within that country since their appointment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6223"
"http://data.parliament.uk/resources/453522","Department of Health","false","2016-03-07","<p>The Human Fertilisation and Embryology Authority’s role in granting a research licence is to ensure that any project fulfils one of the purposes set out in the legislation. The Person Responsible applied for the same purposes as those which were granted. These are set out in paragraph 1.18 of the minutes of the Licence Committee meeting held on 14 January 2016; a copy of the minutes is attached.</p><p> </p><p><strong> </strong></p>","Lord Prior of Brampton","2016-03-07T14:13:05.377Z","http://data.parliament.uk/resources/453522/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/453522/answer","20160225 - HL6224 - Lord Alton - HFEA CRISPR Cas9 - Minutes.pdf","Licence Committee Minutes","17","Health","Health","2016-02-22","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government,  further to the Written Answers by Lord Prior of Brampton on 27 January (HL5039) and 12 February (HL5911), whether they are now able to confirm that the stated aims of the application recently approved by the Human Fertilisation and Embryology Authority to perform genome editing in human embryos by means of CRISPR-Cas9 had never included "increasing knowledge about the causes of miscarriages"; and which of the purposes as set out in the previous Written Answer were instead deemed to be fulfilled by the project.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6224"
"http://data.parliament.uk/resources/453523","Department of Health","false","2016-03-07","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Licence Committee considering the application to which the noble Lord refers was satisfied that the requirements of General Directions 0008 were met, with the exception of evidence of ethics approval, which must be submitted to the HFEA before any licensed research can begin.</p><p> </p><p> </p><p>The HFEA has advised that licence conditions R18-R27 and T97 address any potential conflict between the use of embryos in research and the use of embryos in the provision of treatment services. The person responsible did not give a reason on the application form for requesting that reference to surplus embryos should be removed from the research project title, nor are they required to do so. The removal of ‘surplus’ from the title does not reflect a change in the way embryos will be donated to the research.</p><p> </p>","Lord Prior of Brampton","2016-03-07T14:08:01.207Z","http://data.parliament.uk/resources/453523/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/453523/answer",,,"17","Health","Health","2016-02-22","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 11 February (HL5773, HL5959 and HL5960), why they have not placed in the Library of the House a full copy of the original licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; why they have not placed in the Library of the House copies of the patient information and consent forms submitted to the HFEA by the person responsible in order to perform such work; how the conditions stipulated under paragraph 13 of Section G in Direction 0008 version 4 as published by HFEA on 29 October 2015 (http://www.hfea.gov.uk/docs/ General_Directions_0008. pdf) regarding "Information to be submitted to the HFEA as part of the licensing process" were satisfied in the case of the decision; and why they will not place in the Library of the House a full copy of the responses to peer reviewers by the person responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6225"
"http://data.parliament.uk/resources/453524","Department of Health","false","2016-03-03","<p>When human embryonic stem cell lines are deposited at UK Stem Cell Bank originators of the cells complete a detailed application that includes the scientific characteristics of the cells. Applications to deposit cell lines derived in the United Kingdom are reviewed to confirm that they comply with Human Fertilisation and Embryology Authority licencing by the steering committee. The cell lines currently deposited with UK Stem Cell Bank do not include human stem cell lines derived from trophectoderm.</p><p> </p><p> </p>","Lord Prior of Brampton","2016-03-03T12:44:55.37Z","http://data.parliament.uk/resources/453524/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/453524/answer",,,"17","Health","Health","2016-02-22","UK Stem Cell Bank","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 11 February (HL5647), whether the UK Stem Cell Bank holds appropriately detailed records on the origin of stem cell lines deposited therein; and if so, when any bona fide stem cells derived from trophectoderm were recorded as having been deposited in the UK Stem Cell Bank.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6226"
"http://data.parliament.uk/resources/453525","Cabinet Office","false","2016-03-08","<p>Information on lobbying campaigns organised by charities is not collected by government.</p>","Lord Bridges of Headley","2016-03-08T12:20:00.183Z","http://data.parliament.uk/resources/453525/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453525/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government which lobbying campaigns organised by charities have been funded by government grants since May 2010.","false","Biography information for Baroness Barker","Baroness Barker","HL6227"
"http://data.parliament.uk/resources/453526","Cabinet Office","false","2016-03-03","<p>Information of all government meetings is not held centrally and could only be obtained at disproportionate cost. The details of ministerial meetings are provided in transparency documents available on Gov.uk website.</p>","Lord Bridges of Headley","2016-03-03T14:56:40.017Z","http://data.parliament.uk/resources/453526/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453526/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government which, if any, ministers and officials have met representatives of the Institute of Economic Affairs since May 2012 to discuss proposals that resulted in the change announced on 6 February to the terms and conditions attached to all grant agreement letters issued by public-sector grant providers to recipients of grant funding.","false","Biography information for Baroness Barker","Baroness Barker","HL6228"
"http://data.parliament.uk/resources/453527","Cabinet Office","false","2016-03-14","<p>The Government has received a range of representations since 2010 on charities’ lobbying, campaigning and political activities, including from charities themselves. There is no central record that categorises the different representations received.</p>","Lord Bridges of Headley","2016-03-14T12:39:19.637Z","http://data.parliament.uk/resources/453527/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453527/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what representations were made to ministers and officials on the subject of lobbying by charities between May 2010 and February 2016 by organisations other than the Institute of Economic Affairs.","false","Biography information for Baroness Barker","Baroness Barker","HL6229"
"http://data.parliament.uk/resources/453528","HM Treasury","false","2016-03-07","<p>HM Revenue &amp; Customs (HMRC) has a statutory duty to maintain taxpayer confidentiality and cannot comment on the affairs of individual organisations.</p><p> </p><p>HMRC publishes national statistics showing the total cost of Gift Aid and other charitable tax reliefs.</p>","Lord O'Neill of Gatley","2016-03-07T15:48:00.91Z","http://data.parliament.uk/resources/453528/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/453528/answer",,,"14","Treasury","CaTreasury","2016-02-22","Kids Company: Gift Aid","2","House of Lords","To ask Her Majesty’s Government how much Kids Company received in gift aid payments from 2005–6 to 2015–16.","false","Biography information for Baroness Barker","Baroness Barker","HL6230"
