"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore",,"2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1024719","Department for Work and Pensions","false","2018-12-17","<p>Fees and charges are intended to encourage separated parents to collaborate where possible to achieve the best outcome for their children. The application fee is a one-off payment of £20 and is waived for clients aged 18 or under, or those who have reported domestic abuse. The Direct Pay service does not incur any on-going collection charges. Collection charges only apply when a case is being managed in the Collect and Pay service. The four per cent charge for receiving parents is deducted only when maintenance is paid.</p><p> </p><p>On 03 August 2017, we published the outcome of a review of the impact of fees and charges. The evidence available did not indicate that charges were preventing parents from making an application, and the majority of parents found the fee affordable. Roughly half of parents stated that charges influenced their decision to try a direct pay arrangement first.</p><p> </p><p>We have no plans to abolish the application fee or charges, both of which remain central to our aim of encouraging collaboration and incentivising use of the Direct Pay service.</p><p />","North Swindon","Justin Tomlinson","202155 ; 202156 ; 202158","2018-12-17T15:39:19.89Z","http://data.parliament.uk/resources/1024719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the £20 referral fee and four per cent collect and pay charge levied on people using the collect and pay service for Child Maintenance Service payments.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202154"
"http://data.parliament.uk/resources/1024720","Department for Work and Pensions","false","2018-12-17","<p>Fees and charges are intended to encourage separated parents to collaborate where possible to achieve the best outcome for their children. The application fee is a one-off payment of £20 and is waived for clients aged 18 or under, or those who have reported domestic abuse. The Direct Pay service does not incur any on-going collection charges. Collection charges only apply when a case is being managed in the Collect and Pay service. The four per cent charge for receiving parents is deducted only when maintenance is paid.</p><p> </p><p>On 03 August 2017, we published the outcome of a review of the impact of fees and charges. The evidence available did not indicate that charges were preventing parents from making an application, and the majority of parents found the fee affordable. Roughly half of parents stated that charges influenced their decision to try a direct pay arrangement first.</p><p> </p><p>We have no plans to abolish the application fee or charges, both of which remain central to our aim of encouraging collaboration and incentivising use of the Direct Pay service.</p><p />","North Swindon","Justin Tomlinson","202154 ; 202156 ; 202158","2018-12-17T15:39:19.923Z","http://data.parliament.uk/resources/1024720/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the frequency with which receiving parents are required to pay the £20 referral fee or the four per cent collect and pay charge when Child Maintenance Payments have not been made.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202155"
"http://data.parliament.uk/resources/1024722","Department for Work and Pensions","false","2018-12-17","<p>Fees and charges are intended to encourage separated parents to collaborate where possible to achieve the best outcome for their children. The application fee is a one-off payment of £20 and is waived for clients aged 18 or under, or those who have reported domestic abuse. The Direct Pay service does not incur any on-going collection charges. Collection charges only apply when a case is being managed in the Collect and Pay service. The four per cent charge for receiving parents is deducted only when maintenance is paid.</p><p> </p><p>On 03 August 2017, we published the outcome of a review of the impact of fees and charges. The evidence available did not indicate that charges were preventing parents from making an application, and the majority of parents found the fee affordable. Roughly half of parents stated that charges influenced their decision to try a direct pay arrangement first.</p><p> </p><p>We have no plans to abolish the application fee or charges, both of which remain central to our aim of encouraging collaboration and incentivising use of the Direct Pay service.</p><p />","North Swindon","Justin Tomlinson","202154 ; 202155 ; 202158","2018-12-17T15:39:19.97Z","http://data.parliament.uk/resources/1024722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to abolish the (a) £20 referral fee and (b) 4 per cent collect and pay charge for Child Maintenance Service payments.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202156"
"http://data.parliament.uk/resources/1024724","Department for Work and Pensions","false","2018-12-17","<p>Fees and charges are intended to encourage separated parents to collaborate where possible to achieve the best outcome for their children. The application fee is a one-off payment of £20 and is waived for clients aged 18 or under, or those who have reported domestic abuse. The Direct Pay service does not incur any on-going collection charges. Collection charges only apply when a case is being managed in the Collect and Pay service. The four per cent charge for receiving parents is deducted only when maintenance is paid.</p><p> </p><p>On 03 August 2017, we published the outcome of a review of the impact of fees and charges. The evidence available did not indicate that charges were preventing parents from making an application, and the majority of parents found the fee affordable. Roughly half of parents stated that charges influenced their decision to try a direct pay arrangement first.</p><p> </p><p>We have no plans to abolish the application fee or charges, both of which remain central to our aim of encouraging collaboration and incentivising use of the Direct Pay service.</p><p />","North Swindon","Justin Tomlinson","202154 ; 202155 ; 202156","2018-12-17T15:39:20.003Z","http://data.parliament.uk/resources/1024724/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to abolish (a) the £20 referral fee and (b) the 4 per cent collection fee charged to receiving parents who use the Child Maintenance Scheme collect and pay service.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202158"
"http://data.parliament.uk/resources/1024753","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>The 2016 English Housing Survey (EHS) reports that 27 per cent of homes in the private rented sector failed to meet the Decent Homes Standard. The EHS also shows that the proportion of non-decent homes across all tenures has been declining steadily between 2006 and 2016, and that almost three quarters (72 per cent) of private renters were satisfied with the way that their landlord carried out repairs or maintenance.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-12-17T14:12:50.093Z","http://data.parliament.uk/resources/1024753/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Landlords: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 27 February 2018 to Question 127973, what estimate he has made of the number of landlords not providing decent and well-managed accommodation.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202111"
"http://data.parliament.uk/resources/1024804","Treasury","false","2018-12-17","<p>As outlined in the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook, total managed expenditure was £793.8bn in 2017/18 and will increase to £812.8bn in 2018/19.</p><p>Local authority spending on children’s services in 2017/18 was £9.4bn. Councils have access to over £200 billion to deliver local services, including children’s services, between 2015/16 and 2019/20 and local government core spending power will increase in real terms next year.</p>","South West Norfolk","Elizabeth Truss","200077","2018-12-17T13:51:20.39Z","http://data.parliament.uk/resources/1024804/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-13","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of public expenditure is spent on children’s services delivered by local government.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","202165"
