"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46610","Department for Transport","false","2014-04-07","<p> </p><p> </p><p> </p><p>The Cross Government Working Group has been discussing its draft Terms of Reference (extract copied below) and its membership. The focus of its work so far has been to gather information from the relevant departments to identify areas of common interest requiring collaboration.</p><p> </p><p> </p><p> </p><p> </p><p> </p><strong>RPAS Cross Government Working Group Vision and Activities</strong><p> </p><p><strong> </strong></p><p> </p><p><strong><em>Vision</em></strong> : To provide a consistent government message on RPAS issues.</p><p> </p><p> </p><p> </p><p><strong><em>Objectives</em></strong>:</p><p> </p><ul><li>Inform RPAS-related Departmental policies and publish a UK Cross Government vision / strategy for UAS.</li><li>To identify Cross Government synergies and opportunities for efficiencies.</li><li>To identify and address barriers to a successful UK industry base, to support the Government's growth agenda.</li></ul><p> </p><p> </p><p> </p><strong>Approach</strong><p> </p><ul><li>Focus for the co-ordination of all UK Government RPAS related activities.</li><li>Developing a better knowledge and a shared understanding of Departmental priorities, activities, ambitions &amp; concerns.</li><li>Help industry understand Government needs and vision.</li><li>Identify opportunities.</li><li>Identify key questions.</li><li>Community of users [identification of user requirements].</li><li>UK PoC for RPAS.</li></ul><p> </p><p> </p><p> </p><strong>Issues to Address </strong><p> </p><p> </p><p> </p><ul><li>Identifying the extent to which the UK can support safe and secure RPAS operations in the UK, including options for the certification of RPAS, pilot licensing, and associated systems.</li><li>Identifying the key characteristics of RPAS infrastructure, including the potential radio spectrum for RPAS operations in the UK.</li><li>Seek to identify common Cross Government user requirements to understand future concepts for shared assets / system procurement and maintenance.</li><li>Determining how the UK might best position itself to take advantage of RPAS industry and technology.</li></ul><p> </p><strong> </strong><p> </p><strong>Engagement </strong><p> </p><p> </p><p> </p><p>Understand the potential benefits of RPAS to Government.</p><p> </p><p>Inform and be informed by active industry associations e.g.</p><p> </p><ul><li>Aeronautical and Aerospace and Defence Knowledge Transfer Network Autonomous Systems National technical committee.</li><li>Robotics and Autonomous Systems Special Interest Group.</li><li>Through identification of best practice and successful projects.</li><li>UK industry</li></ul><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46610/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Transport, what progress has been made by the cross-government working group on remotely piloted aircraft systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","194957"
"http://data.parliament.uk/resources/46611","Department for Transport","false","2014-04-10","<p> </p><p> </p><p> </p><p>The safe operation of civil Remotely Piloted Aircraft (RPA) in the UK is governed by the requirements of the Air Navigation Order 2009 (ANO). RPA with an operating mass of more than 20kg are subject to regulation as though they are manned aircraft.</p><p> </p><p> </p><p> </p><p>RPA with an operating mass of 20kg or less are referred to as ‘small unmanned aircraft'. Small unmanned aircraft are exempt from the majority of the regulations that normally apply to manned aircraft, however their use is specifically covered by two articles within the ANO, which legislate for the ‘general' flying aspects and the flight of those equipped for surveillance. As well as these specific articles however, a more general article which prevents a person ‘causing or permitting an aircraft to endanger the safety of any person or property' also remains applicable. There are no current plans to further categorise RPA.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46611/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to update the current Air Navigation Order to define and categorise unmanned aircraft systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","194982"
"http://data.parliament.uk/resources/78096","Department for Transport","false","2014-07-22","<p> </p><p>In 2011, £28,861 of duplicate supplier payments were identified by the Department and its agencies, and were all recovered. No duplicate payments have been identified in subsequent years.</p><p> </p><p>In accordance with Cabinet Office guidelines, the Department commissioned a spend recovery audit in 2010. This reported that:</p><p> </p><p> </p><p><em>The quantity of payment errors identified during our review (0.0002%) highlighted that the internal controls used by DfT have been effective in limiting supplier overpayments. Overall the accounts payable function is well managed and controlled.</em></p><p> </p><p> </p><p> </p><p>In view of this advice, the DfT decided that formal appraisal of potential duplicate payments, either internal or external, did not represent a good use of public money for the years after 2011.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-07-22T14:06:51.7351303Z","http://data.parliament.uk/resources/78096/answer","Biography information for Claire Perry","27","Transport","Transport","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Transport, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205979"
"http://data.parliament.uk/resources/387459","Department for Transport","false","2015-07-09","<p>We do not usually place copies of private correspondence between the Department and third parties in the House Library.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-09T09:48:29.413Z","http://data.parliament.uk/resources/387459/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Uber","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of all correspondence between his Department and the technology firm Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5515"
"http://data.parliament.uk/resources/387460","Department for Transport","false","2015-07-07","<p>The Secretary of State for Transport has not had discussions with representatives of Uber in the last 12 months.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-07T12:45:54.91Z","http://data.parliament.uk/resources/387460/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Uber","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the technology firm Uber in the last 12 months; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5508"
"http://data.parliament.uk/resources/387461","Department for Transport","false","2015-07-08","<p>The Secretary of State has regular meetings with the Mayor of London and Transport for London representatives to discuss a wide range of topical matters. In the last 12 months the subjects of the taxi and private hire industries have come up briefly from time to time at these meetings.</p><p> </p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-08T14:53:54.557Z","http://data.parliament.uk/resources/387461/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of (a) Transport for London and (b) the Mayor of London about (i) the taxi industry in London and (ii) Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5513"
"http://data.parliament.uk/resources/387466","Department for Transport","false","2015-07-13","<p>It is not the Department’s policy to place copies of correspondence between it and third parties in the House Library.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-13T10:51:08.203Z","http://data.parliament.uk/resources/387466/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of all correspondence between his Department and (a) the Mayor of London and (b) Transport for London on (i) the taxi industry and (ii) Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5517"
"http://data.parliament.uk/resources/387628","Department for Transport","false","2015-07-08","<p>In its comprehensive review of taxi and private hire legislation, the Law Commission addressed the issue of creating a statutory definition of plying for hire. The Government is currently considering the Law Commission’s report and in line with the protocol that exists between the Government and the Law Commission, we will provide a full response in due course.</p>","Harrogate and Knaresborough","Andrew Jones","2015-07-08T12:03:06.227Z","http://data.parliament.uk/resources/387628/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-03","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislation to amend the definition of plying for hire in the taxi industry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5604"
"http://data.parliament.uk/resources/449507","Department for Transport","false","2016-02-04","<p>Details of Ministerial meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p><p><strong> </strong></p><p>Since July 2015, representatives of Uber have had one meeting with Department for Transport officials.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-04T16:32:59.537Z","http://data.parliament.uk/resources/449507/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-01","Uber","1","House of Commons","To ask the Secretary of State for Transport, how many meetings Ministers and officials of his Department have had with representatives of Uber since July 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","24989"
"http://data.parliament.uk/resources/839017","Department for Transport","false","2018-02-26","<p>In April 2017 the Government published the first ever statutory Cycling and Walking Investment Strategy (CWIS) for England. The CWIS details the Government’s plans for increasing cycling and walking, and identifies £1.2 billion of funding which may be invested until 2021.</p><p> </p><p>Since the publication of the Strategy, the Department has identified additional funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund. The Government also announced a new £1.7 billion Transforming Cities Fund in the Autumn Budget which will allow a number of cities to support projects aimed at improving local connectivity, which could include by boosting cycling and walking. The Department has recently announced a further £4m of funding for the cycle rail programme to improve cycle storage facilities at railway stations, and has commenced a major programme of technical support to help 44 local authorities in England to develop their Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The Department also announced a Cycle Safety Review in September 2017, which will consider ways of making the roads safer for cyclists and pedestrians, and so help encourage confidence in cycling. Further details of the Review will be announced shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-26T12:26:13.083Z","http://data.parliament.uk/resources/839017/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-08","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken in the last 12 months to encourage cycling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","127577"
