"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180436","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The knowing or reckless filing of false information at Companies House is a criminal offence under section 1112 of the Companies Act 2006. According to its internal case management system, the Insolvency Service – which has lead responsibility for bringing prosecutions for this offence in England and Wales - has prosecuted five separate individuals under section 1112 of the Companies Act 2006 in the last three years.</p><p> </p><p>The Enforcement Team at Companies House is unaware of any such prosecutions having been brought in Scotland or Northern Ireland during this period.</p><p> </p>","Sutton and Cheam","Paul Scully","2020-03-02T16:59:53.513Z","http://data.parliament.uk/resources/1180436/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-25","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people have been prosecuted for filing false information to Companies House in each of the last three years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","20573"
"http://data.parliament.uk/resources/1180603","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The Consumer Protection Partnership (CPP) meets regularly to review evidence and prioritise enforcement action. The Department has raised park homes with the CPP intelligence gathering group, and the CPP will discuss the issue at a meeting on 23 April. The CPP and the agencies that are members of the group will then decide on next steps.</p>","Sutton and Cheam","Paul Scully","2020-03-02T16:59:02.753Z","http://data.parliament.uk/resources/1180603/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-25","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 February to Question 14947, when the consultation with the Consumer Protection Partnership will begin; and if he will publish the (a) outcome of and (b) Government response to that consultation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","20380"
"http://data.parliament.uk/resources/1180604","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>We define scale-ups using the OECD definition of high growth, i.e. an enterprise with a cumulative average annual growth in employees or turnover greater than 20 per cent per annum over a three-year period, and with more than 10 employees at the beginning of the period.</p><p>According to ONS data (Business demography – High Growth Enterprises 2018), the number of scaleups in (a) Dorset is 190 and (b) South West of England is 2,745.</p>","Sutton and Cheam","Paul Scully","2020-03-02T16:59:09.457Z","http://data.parliament.uk/resources/1180604/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-25","Business: South West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 February 2020 to Question 14949, how many of the 33,860 scaleups identified are in (a) Dorset and (b) the South West of England.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","20381"
"http://data.parliament.uk/resources/1179808","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>Post Office Limited will announce a scheme in the near future which will address historic shortfalls for postmasters who were not part of the Group Litigation. Post Office Limited are actively considering how best to reach all relevant postmasters both past and present as part of this process.</p>","Sutton and Cheam","Paul Scully","2020-02-27T09:19:18.417Z","http://data.parliament.uk/resources/1179808/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Post Office: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps Post Office Ltd is taking to identify former subpostmasters that repaid monies in relation to unproven allegations of financial discrepancies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","19768"
"http://data.parliament.uk/resources/1179977","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Government is committed to cracking down on employers who fail to pay the NMW. HMRC follows up on every worker complaint it receives, even those which are anonymous. The Government publishes a regional breakdown of National Minimum Wage enforcement activity, including arrears and penalties, as part of the annual Enforcement and Compliance Report. The most recent report can be found <a href="https://www.gov.uk/government/publications/national-living-wage-and-national-minimum-wage-government-evidence-on-compliance-and-enforcement-2019?utm_source=c1be9ead-a906-4fe7-ba50-f499bf80967a&amp;utm_medium=email&amp;utm_campaign=govuk-notifications&amp;utm_content=immediate" target="_blank">here</a>.</p><p> </p><p>Caution is required when analysing Minimum Wage enforcement by geography. Enforcement data is reported based on employers’ details, not workers’. This means HMRC may identify arrears for workers who live outside of the immediate area where their employer is based. Similarly, for large employers, arrears and penalties may be attributed to a specific head office location.</p>","Sutton and Cheam","Paul Scully","2020-02-27T09:19:44.187Z","http://data.parliament.uk/resources/1179977/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, further to the Answer of 16 January 2020 to Question 2530, on Pay, if he will publish data on the minimum wage (a) arrears and (b) penalties issued in each constituency in each of the last six financial years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19869"
"http://data.parliament.uk/resources/1180021","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>At the time of increasing the qualifying period for unfair dismissal claims to two years, the policy intention was to increase business confidence in recruiting and retaining staff. The UK now has record levels of employment and the lowest rate of unemployment since 1975.</p>","Sutton and Cheam","Paul Scully","2020-02-27T09:19:31.027Z","http://data.parliament.uk/resources/1180021/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Unfair Dismissal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of reverting to a one-year qualifying period for unfair dismissal claims.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","19784"
"http://data.parliament.uk/resources/1180066","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Government is clear that anyone entitled to be paid the National Minimum Wage (NMW) or National Living Wage (NLW) should receive it. We are committed to cracking down on employers who fail to pay the NMW/NLW.</p><p> </p><p>It is important to ensure that all working time is considered for minimum wage purposes. Employers are responsible for recognising and recording all working time for their workers. However, not all time constitutes working time. Government guidance entitled Calculating the Minimum Wage provides further information.</p><p> </p><p>A work trial that it is for recruitment purposes and that it is reasonable and not of excessive duration would probably not constitute “work” under a worker’s contract. An unpaid trial lasting more than one day is probably illegal in all but exceptional circumstances and would therefore entitle the individual to be paid at least the minimum wage.</p>","Sutton and Cheam","Paul Scully","2020-02-27T09:30:55.213Z","http://data.parliament.uk/resources/1180066/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 February 2020 to Question 1951, whether his Department's definition of unpaid working time includes unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","20014"
"http://data.parliament.uk/resources/1178945","Department for Business, Energy and Industrial Strategy","false","2020-03-02","<p>The table below provides ONS data on new business registrations for VAT and/or PAYE (ONS Business Demography 2018 – Enterprise births, deaths and survivals).</p><p> </p><p>Notes:</p><p>1) Timeseries data for business births is not available at Parliamentary Constituency level but we can provide figures as below for the three districts which make up Bedfordshire.</p><p>2) Data is not available for periods earlier than 2013 or later than 2018.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>Bedfordshire (county)</strong></p></td><td><p><strong>Bedford (district)</strong></p></td><td><p><strong>Central Bedfordshire (district)</strong></p></td><td><p><strong>Luton (district)</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>346275</p></td><td><p>3450</p></td><td><p>875</p></td><td><p>1540</p></td><td><p>1035</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>350305</p></td><td><p>3560</p></td><td><p>870</p></td><td><p>1550</p></td><td><p>1140</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>382755</p></td><td><p>3990</p></td><td><p>980</p></td><td><p>1585</p></td><td><p>1425</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>413900</p></td><td><p>10370</p></td><td><p>1065</p></td><td><p>4865</p></td><td><p>4440</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>381885</p></td><td><p>4915</p></td><td><p>925</p></td><td><p>2245</p></td><td><p>1745</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>380580</p></td><td><p>4710</p></td><td><p>910</p></td><td><p>2200</p></td><td><p>1600</p></td></tr></tbody></table>","Sutton and Cheam","Paul Scully","2020-03-02T17:00:56.517Z","http://data.parliament.uk/resources/1178945/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of business start-ups in (a) North East Bedfordshire constituency, (b) Bedfordshire and (c) the UK in each year since 2010.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18513"
"http://data.parliament.uk/resources/1179388","Department for Business, Energy and Industrial Strategy","false","2020-02-26","<p>HM Land Registry (HMLR) receives 120,000 applications per day, of which 95% are processed within the service standard of 5 days for register updates (to an existing title) and 25 days for more complex applications that require the creation of a new title (for example on the first registration of a property or a new lease). There is a backlog of some complex casework involving the creation of a new title, which account for 5% of applications.</p><p> </p><p>HMLR recognise that this situation needs addressing and are implementing plans to reduce the waiting times for those cases. These applications relate to an already completed property transaction but HMLR will expedite cases where necessary to avoid adverse impacts on customers.</p>","Sutton and Cheam","Paul Scully","2020-02-26T15:42:11.747Z","http://data.parliament.uk/resources/1179388/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-21","Land Registry: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) time taken to process applications at the Land Registry and (b) adequacy of that waiting period.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","18780"
"http://data.parliament.uk/resources/1178326","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Registration of Overseas Entities Bill has undergone Pre-Legislative Scrutiny by a joint parliamentary committee. The final Bill will reflect many of the committee’s recommendations to ensure that the legislation is as effective as possible in tackling the use of UK property for money laundering. The Bill will be introduced when Parliamentary time allows.</p>","Sutton and Cheam","Paul Scully","2020-02-27T17:57:23.487Z","http://data.parliament.uk/resources/1178326/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for introducing the Registration of Overseas Entities Bill.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","1873"
