"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/106214","2014-11-06","HM Treasury","Tabled","http://data.parliament.uk/resources/106214/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","Biography information for Adam Afriyie","2014-11-04","2014-11-04","2014-11-04T22:12:52.910Z","2015-02-08T06:31:57.087Z","Income Tax","1","true","213291",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T17:04:51.9619773Z","To ask Mr Chancellor of the Exchequer, how many people in work did not pay any income tax as a result of changes to the personal allowance threshold in each of the last three financial years.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 213291",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213291","1","Ordinary"
"http://data.parliament.uk/resources/64658","2014-07-02","HM Treasury","Tabled","http://data.parliament.uk/resources/64658/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","Biography information for Adam Afriyie","2014-06-30","2014-06-30","2014-06-30T23:30:30.423Z","2015-02-07T12:49:08.230Z","Income Tax","1","true","202981",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-07-07T15:09:45.8979009Z","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK, (b) the Thames Valley and (c) Windsor constituency no longer pay income tax due to changes in the level of personal allowance introduced since 2010.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 202981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202981","1","Ordinary"
"http://data.parliament.uk/resources/79009","2014-09-01","HM Treasury","Tabled","http://data.parliament.uk/resources/79009/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","Biography information for Andrew Jones","2014-07-21","2014-07-21","2014-07-21T20:50:30.490Z","2015-02-07T18:56:33.587Z","Income Tax","1","true","206808",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-01T16:13:11.0436302Z","To ask Mr Chancellor of the Exchequer, how many people in (a) the UK and (b) North Yorkshire no longer pay income tax as a result of changes in the personal income tax threshold introduced since 2010.","false","2014/15","4","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","House of Commons Tabled Parliamentary Question 2014/15 206808",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206808","1","Ordinary"
"http://data.parliament.uk/resources/652588","2016-12-08","HM Treasury","Tabled","http://data.parliament.uk/resources/652588/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","Biography information for Andrew Rosindell","2016-12-06","2016-12-06","2016-12-06T21:20:38.643Z","2016-12-07T23:35:49.047Z","Income Tax","1","true","56250",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-13T15:37:02.91Z","To ask Mr Chancellor of the Exchequer, what proportion of income tax is estimated to come from the top one per cent of earners in the UK in 2020.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 56250",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","56250","2","Ordinary"
"http://data.parliament.uk/resources/652588","2016-12-08","HM Treasury","Tabled","http://data.parliament.uk/resources/652588/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","Biography information for Andrew Rosindell","2016-12-06","2016-12-06","2016-12-06T21:20:38.643Z","2016-12-13T16:09:05.154Z","Income Tax","1","true","56250","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-13T15:37:02.91Z","To ask Mr Chancellor of the Exchequer, what proportion of income tax is estimated to come from the top one per cent of earners in the UK in 2020.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 56250","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","56250","2","Ordinary"
"http://data.parliament.uk/resources/1224471","2020-07-20","Treasury","Tabled","http://data.parliament.uk/resources/1224471/answer","Biography information for Jesse Norman","14","Treasury","Treasury","Biography information for Andy McDonald","2020-07-14","2020-07-14","2020-07-14T18:47:45.957Z","2020-07-14T19:23:45.611Z","Income Tax","1","true","73850",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-20T15:59:08.083Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from the underpayment of the national minimum wage in each year since 2009-10.","false","2019/21","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2019/21 73850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","73850","1","NamedDay"
"http://data.parliament.uk/resources/1224471","2020-07-20","Treasury","Tabled","http://data.parliament.uk/resources/1224471/answer","Biography information for Jesse Norman","14","Treasury","Treasury","Biography information for Andy McDonald","2020-07-14","2020-07-14","2020-07-14T18:47:45.957Z","2020-07-20T16:34:33.180Z","Income Tax","1","true","73850","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-20T15:59:08.083Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from the underpayment of the national minimum wage in each year since 2009-10.","false","2019/21","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2019/21 73850","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","73850","1","NamedDay"
"http://data.parliament.uk/resources/1224605","2020-07-20","Treasury","Tabled","http://data.parliament.uk/resources/1224605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","Biography information for Andy McDonald","2020-07-14","2020-07-14","2020-07-14T18:58:40.567Z","2020-07-14T19:33:31.088Z","Income Tax","1","true","73851",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-20T16:13:51.807Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from workers being wrongly categorised as self-employed in each year since 2009-10.","false","2019/21","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2019/21 73851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","73851","1","NamedDay"
"http://data.parliament.uk/resources/1224605","2020-07-20","Treasury","Tabled","http://data.parliament.uk/resources/1224605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","Biography information for Andy McDonald","2020-07-14","2020-07-14","2020-07-14T18:58:40.567Z","2020-07-20T16:45:11.178Z","Income Tax","1","true","73851","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-20T16:13:51.807Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from workers being wrongly categorised as self-employed in each year since 2009-10.","false","2019/21","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2019/21 73851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","73851","1","NamedDay"
"http://data.parliament.uk/resources/867191","2018-03-21","Treasury","Tabled","http://data.parliament.uk/resources/867191/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-19","2018-03-19","2018-03-19T23:07:36.343Z","2018-03-19T23:17:15.439Z","Income Tax","1","true","133309",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T12:43:53.827Z","To ask Mr Chancellor of the Exchequer, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year since 2014-15.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 133309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133309","1","Ordinary"
"http://data.parliament.uk/resources/867191","2018-03-21","Treasury","Tabled","http://data.parliament.uk/resources/867191/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-19","2018-03-19","2018-03-19T23:07:36.343Z","2018-03-27T13:15:03.717Z","Income Tax","1","true","133309","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T12:43:53.827Z","To ask Mr Chancellor of the Exchequer, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year since 2014-15.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 133309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133309","1","Ordinary"
"http://data.parliament.uk/resources/873708","2018-04-16","Treasury","Tabled","http://data.parliament.uk/resources/873708/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-28","2018-03-28","2018-03-28T19:38:27.560Z","2018-03-28T19:47:39.798Z","Income Tax","1","true","134822",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T10:51:12.32Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 March 2018 to Question 133309, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year between 2000 and 2009.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 134822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134822","1","Ordinary"
"http://data.parliament.uk/resources/873708","2018-04-16","Treasury","Tabled","http://data.parliament.uk/resources/873708/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-28","2018-03-28","2018-03-28T19:38:27.560Z","2018-04-17T11:23:01.472Z","Income Tax","1","true","134822","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T10:51:12.32Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 March 2018 to Question 133309, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year between 2000 and 2009.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 134822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134822","1","Ordinary"
