"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490551","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The International Development Strategy and Integrated Review reaffirm the UK's commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>We are committed to working collaboratively with partners on the SDGs. It is only through partnership and cross-sector collaboration that we can achieve the SDGs.</p><p>We continue to engage regularly with civil society, the private sector and other stakeholders on the SDGs, including through bodies such as BOND and the UN Global Compact.</p>","Chelmsford","Vicky Ford","2022-09-05T11:53:35.553Z","http://data.parliament.uk/resources/1490551/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-19","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Voluntary National Review of progress towards the Sustainable Development Goals, published in June 2019, what progress her Department has made in establishing a multi-stakeholder engagement mechanism to monitor progress towards those goals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39945"
"http://data.parliament.uk/resources/1490555","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The International Development Strategy and Integrated Review reaffirm the UK's commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>We have demonstrated leadership on the SDGs as one of the largest donors to the international response tackling COVID-19, and through our G7 and COP Presidencies.</p><p>We welcome the recommendations from Bond's report and are grateful for their thorough analysis. We will continue to work with them closely on how we can best work together to achieve the SDGs.</p>","Chelmsford","Vicky Ford","2022-09-05T10:04:44.707Z","http://data.parliament.uk/resources/1490555/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-19","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference the report by Bond entitled the UK’s global contribution to the Sustainable Development Goals, published 19 July 2022, if she will make an assessment of the implications for her policies of the recommendations in that report; and if she will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39946"
"http://data.parliament.uk/resources/1364593","Foreign, Commonwealth and Development Office","false","2021-11-04","<p>The Integrated Review of Security, Defence, Development and Foreign Policy reaffirmed our commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>The UK's first Voluntary National Review (VNR) provided a comprehensive account of actions being taken across the UK by government and other actors, across all 17 SDGs. No decision has been made about a follow-up to the 2019 VNR.</p>","Cannock Chase","Amanda Milling","2021-11-04T17:40:27.83Z","http://data.parliament.uk/resources/1364593/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the Government plans to publish a follow-up to the 2019 Voluntary National Review of Progress towards the Sustainable Development Goals.","false","Biography information for Chris Law","Dundee West","Chris Law","66208"
"http://data.parliament.uk/resources/1364594","Foreign, Commonwealth and Development Office","false","2021-11-04","<p>The Integrated Review of Security, Defence, Development and Foreign Policy reaffirmed our commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>The UK's first Voluntary National Review (VNR) provided a comprehensive account of actions being taken across the UK by government and other actors, on each of the 17 SDGs. As a result of COVID-19, the context since the VNR was published in 2019 has changed significantly. We are discussing with Cabinet Office and other relevant government departments how to appropriately take forward action on the SDGs including commitments arising from the VNR. In addition, all government departments published Outcome Delivery Plans on 15 July 2021. These plans highlight how each department will support the delivery of the SDGs for 2021-22. FCDO continues to regularly engage with a range of stakeholders, such as the Bond SDG Group, UN Global Compact UK and Project Everyone, on matters relating to the SDGs.</p>","Cannock Chase","Amanda Milling","2021-11-04T17:48:29.2Z","http://data.parliament.uk/resources/1364594/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the Government plans to establish a stakeholder engagement mechanism on the implementation of the Sustainable Development Goals as outlined in the commitments made in the UK’s 2019 Voluntary National Review of Progress towards the Sustainable Development Goals.","false","Biography information for Chris Law","Dundee West","Chris Law","66209"
"http://data.parliament.uk/resources/1364595","Foreign, Commonwealth and Development Office","false","2021-11-08","<p>We are committed to working collaboratively with partners on the Sustainable Development Goals (SDGs). It is only through collaborative action that we can achieve the SDGs.</p><p>Civil society and the private sector are important policy and delivery partners for FCDO and our continued partnership remains critical in ensuring UK aid reaches those most in need and we leave no one behind. We continue to engage regularly with civil society including through bodies such as Bond. We work closely with a range of businesses both directly and through the UN Global Compact Network UK. FCDO engages with trade unions in a number of fora, including through the Ethical Trading Initiative and the board of the UK National Contact Point on the Organisation for Economic Co-operation and Development (OECD) guidelines for multinational enterprises. The devolved administrations remain responsible for implementing the SDGs in areas of devolved competence and we continue to engage them on our shared objectives.</p>","Cannock Chase","Amanda Milling","2021-11-08T13:27:07.033Z","http://data.parliament.uk/resources/1364595/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to engage with (a) devolved governments, (b) civil society, (c) businesses and (d) trade unions and (e) other stakeholders on the commitment in the UK Government’s Voluntary National Review of Progress towards the Sustainable Development Goals.","false","Biography information for Chris Law","Dundee West","Chris Law","66210"
"http://data.parliament.uk/resources/1364599","Foreign, Commonwealth and Development Office","false","2021-11-08","<p>We understand the global importance of the SDGs and are committed to working collaboratively with civil society organisations across the world to deliver change. Civil society organisations are important partners for the FCDO, delivering UK aid to those most in need, supporting policy development and tackling the biggest global challenges of our time. We continue to engage regularly with civil society at senior level including through bodies such as Bond and the organisations it represents, for instance discussing the SDGs at a Bond SDG Group town hall meeting in September. We provide direct support to civil society organisations through our country programmes and through central funds such as UK Aid Match and UK Aid Direct which work towards sustained poverty reduction and the achievement of the SDGs.</p>","Cannock Chase","Amanda Milling","2021-11-08T14:58:23.643Z","http://data.parliament.uk/resources/1364599/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to support civil society around the world to promote SDG implementation and monitoring.","false","Biography information for Chris Law","Dundee West","Chris Law","66213"
"http://data.parliament.uk/resources/1356537","Foreign, Commonwealth and Development Office","false","2021-09-22","<p>Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Commonwealth, is responsible for the delivery of the Sustainable Development Goals.</p>","Cannock Chase","Amanda Milling","2021-09-22T16:12:12.757Z","http://data.parliament.uk/resources/1356537/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which minister in her Department is responsible for the delivery of the Sustainable Development Goals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","51018"
"http://data.parliament.uk/resources/1348476","Foreign, Commonwealth and Development Office","false","2021-07-22","<p>The Foreign, Commonwealth and Development Secretary is leading work on the new International Development Strategy, which will ensure close alignment of UK development activity with the objectives of the Integrated Review. The strategy will refer to the Sustainable Development Goals (SDGs).</p>","Selby and Ainsty","Nigel Adams","2021-07-22T16:27:45.967Z","http://data.parliament.uk/resources/1348476/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-19","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Sustainable Development Goals will form a central part of his new International Development Strategy.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","35843"
"http://data.parliament.uk/resources/1311647","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>The Integrated Review reaffirmed our commitment to achieving the UN Sustainable Development Goals by 2030. Following a thorough review, the FCDO's aid budget has been allocated in accordance with UK strategic priorities, which are closely aligned with the SDGs, against a challenging financial climate of COVID. Officials considered any impact on women and girls, the most marginalised and vulnerable, people with disabilities and people from other protected groups, when developing advice to Ministers.</p><p>COVID makes the challenge of achieving the SDGs even harder. Aid cannot do it alone. Mobilisation of domestic resources and private finance is critical, as has always been the case. The UK is demonstrating leadership on the SDGs, as one of the largest donors to the international response tackling COVID-19. And we will use our COP26 and G7 Presidencies this year to reinforce the importance of the SDGs on the global stage.</p>","Selby and Ainsty","Nigel Adams","2021-04-27T16:39:32.227Z","http://data.parliament.uk/resources/1311647/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-22","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the effect of the reduction in Overseas Development Assistance on the Government’s ability to help deliver 2030 targets for UN Sustainable Development Goals.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","185993"
"http://data.parliament.uk/resources/1225269","Department for International Development","false","2020-07-20","<p>The UK remains committed to the Sustainable Development Goals (SDGs) and the SDGs will play an important role in collective approaches to post-COVID-19 recovery. Responsibility for the oversight of the SDGs will need to be considered in the round as part of the formation of the new Foreign, Commonwealth and Development Office. Notwithstanding this, all government departments have responsibility for the aspects of the SDGs that relate to their respective policy responsibilities.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:31:04.42Z","http://data.parliament.uk/resources/1225269/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to Recommendation 12, paragraph 45 of the 12th Report of the International Development Committee of Session 2017-19, on the UK's progress on the Sustainable Development Goals: The Voluntary National Review, HC 1732, if the Government will take the opportunity of the merger of her Department with the Foreign and Commonwealth Office to review the location of responsibility for leading and reporting on the UK’s domestic performance against the UN Sustainable Development Goals.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","74607"
