"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894767","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016","2018-05-03T15:39:43.497Z",,"http://data.parliament.uk/resources/894767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894767/answer",,,,,"54","Justice","Justice","2018-04-30","Legal Aid Agency: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change in real terms was in his Department's funding allocation to the Legal Aid Agency for 2018-19 compared to 2017-18; and what that same change was for 2018-19 compared to 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139555"
"http://data.parliament.uk/resources/894887","Ministry of Justice","true","2018-05-03","<p>I refer the honourable member to the answer to PQs 13<ins class="ministerial">7</ins>608-10, given on 27 April 2018.</p><p> </p><p>As we focus on making our jails safe and decent places to support rehabilitation between the end of October 2016 and the end of March 2018 we have increased prison officer numbers by 3,111, which is already significantly over our target of 2,500 additional staff by the end of December 2018. These recruitment efforts form part of a wider drive to ensure that all prisons are fully staffed so that they can deliver safe and decent regimes.</p>","Penrith and The Border","Rory Stewart",,"2018-05-03T15:40:33.013Z","2018-05-04T10:29:29.963Z","http://data.parliament.uk/resources/894887/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894887/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/894887/answer/previousversion/55954","Biography information for Rory Stewart","54","Justice","Justice","2018-04-30","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has set a target for the net number of prison officers to be employed in the prison service in the next (a) 12 months and (b) three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139558"
"http://data.parliament.uk/resources/893031","Ministry of Justice","false","2018-05-02","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Bracknell","Dr Phillip Lee","139010","2018-05-02T16:04:29.677Z",,"http://data.parliament.uk/resources/893031/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/893031/answer",,,,,"54","Justice","Justice","2018-04-27","Prison and Probation Service: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total real terms change in his Department's expenditure on HM Prison and Probation Service was between (a) 2017-18 to 2018-19 and (b) 2010-11 to 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139008"
"http://data.parliament.uk/resources/893032","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.107Z",,"http://data.parliament.uk/resources/893032/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893032/answer",,,,,"54","Justice","Justice","2018-04-27","HM Courts and Tribunals Service: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total real terms change in his Department's expenditure on HM Courts and Tribunals Services was between (a) 2017-18 to 2018-19 and (b) 2010-11 to 2018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139009"
"http://data.parliament.uk/resources/893033","Ministry of Justice","false","2018-05-02","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Bracknell","Dr Phillip Lee","139008","2018-05-02T16:04:29.727Z",,"http://data.parliament.uk/resources/893033/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/893033/answer",,,,,"54","Justice","Justice","2018-04-27","Youth Justice Board: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Youth Justice Board was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139010"
"http://data.parliament.uk/resources/893034","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.17Z",,"http://data.parliament.uk/resources/893034/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893034/answer",,,,,"54","Justice","Justice","2018-04-27","Criminal Injuries Compensation Authority: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Criminal Injuries Compensation Authority was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139011"
"http://data.parliament.uk/resources/893035","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139013 ; 139014 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.217Z",,"http://data.parliament.uk/resources/893035/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893035/answer",,,,,"54","Justice","Justice","2018-04-27","Parole Board: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Parole Board was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139012"
"http://data.parliament.uk/resources/893036","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139014 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.28Z",,"http://data.parliament.uk/resources/893036/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893036/answer",,,,,"54","Justice","Justice","2018-04-27","Criminal Cases Review Commission: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Criminal Cases Review Commission was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139013"
"http://data.parliament.uk/resources/893037","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139015 ; 139016 ; 139555","2018-05-03T15:39:43.327Z",,"http://data.parliament.uk/resources/893037/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893037/answer",,,,,"54","Justice","Justice","2018-04-27","Judicial Appointments Commission: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Judicial Appointments Commission was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139014"
"http://data.parliament.uk/resources/893038","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139016 ; 139555","2018-05-03T15:39:43.387Z",,"http://data.parliament.uk/resources/893038/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893038/answer",,,,,"54","Justice","Justice","2018-04-27","Office for Legal Complaints: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Department's expenditure on the Office of Legal Complaints was between (a) 2017-18 and 2018-19 and (b) 2010-11 and 1018-19.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139015"
