"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512910","Department for Business, Innovation and Skills","false","2016-04-22","<p>Government recognises the importance of data protection and data security. Data protection maintains confidence in the integrity of the register and the services of Land Registry. Under all the proposals put forward in the consultation, statutory data collected through core statutory functions would continue to be owned by government.</p><p>In addition, a private sector operator would be a data processor and would be required to comply with the Data Protection Act 1998. This controls how personal information is used by organisations, businesses or government.</p><p>Everyone responsible for using data has to follow strict rules called ‘data protection principles’. They must make sure the information is:</p><ul><li>used fairly and lawfully;</li><li>used for limited, specifically stated purposes;</li><li>used in a way that is adequate, relevant and not excessive;</li><li>accurate and kept up to date;</li><li>kept for no longer than is necessary;</li><li>handled according to people’s data protection rights;</li><li>kept safe and secure.</li></ul><p>All data controllers are accountable to the Information Commissioner who has powers to enforce data protection law and impose sanctions.</p>","Broxtowe","Anna Soubry",,"2016-04-22T12:42:51.483Z","http://data.parliament.uk/resources/512910/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on whether the same data protection and privatisation obligations will apply for the company carrying out the functions of the Land Registry in the event that it is privatised under the (a) Government's preferred model of privatisation with a contract between the Government and a private operator and (b) alternative model of privatisation with independent economic regulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34134"
"http://data.parliament.uk/resources/512911","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p>The information will take time to collate. I will place this in the Libraries of the House as soon as the information is available.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","34108 ; 34138","2016-04-19T15:16:22.14Z","http://data.parliament.uk/resources/512911/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what fees the Land Registry has charged for each of the (a) statutory and (b) non-statutory functions it fulfils in each financial year since 2009-10; and how much was raised in fees (i) nationally, (ii) from registrations in London and (iii) from registrations in Hampstead and Kilburn constituency in the latest financial year for which figures are available.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34137"
"http://data.parliament.uk/resources/512912","Department for Business, Innovation and Skills","false","2016-04-22","<p>Managing Public Money principles only apply to public sector bodies, and therefore no privatised bodies will fall under its guidelines.</p>","Broxtowe","Anna Soubry",,"2016-04-22T12:43:29.56Z","http://data.parliament.uk/resources/512912/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the obligations for public bodies set out in the HM Treasury document, Managing Public Money, published in July 2013, will apply to the company given control of the operational functions of the Land Registry in the event that it is privatised under the (a) Government's preferred model of privatisation with contract between the Government and a private operator and (b) alternative model of privatisation with independent economic regulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34135"
"http://data.parliament.uk/resources/512913","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p>The information will take time to collate. I will place this in the Libraries of the House as soon as the information is available.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","34108 ; 34137","2016-04-19T15:16:22.3Z","http://data.parliament.uk/resources/512913/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Property: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) mortgages, (b) leaseholds and (c) properties overall are registered with the Land Registry in (i) Hampstead and Kilburn constituency and (ii) London.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34138"
"http://data.parliament.uk/resources/512914","Department for Business, Innovation and Skills","false","2016-04-28","<p>Under a contract-based approach, fees would still be prescribed in fee orders made by my right hon. Friend the Secretary of State for Business, Innovation and Skills and set before Parliament. Under a regulator-based approach, fees would be controlled by the regulator.</p>","Broxtowe","Anna Soubry","34073","2016-04-28T14:16:23.077Z","http://data.parliament.uk/resources/512914/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the statutory duties imposed on the independent regulator will ensure that fees for (a) statutory functions and (b) non-statutory functions of the Land Registry will (i) not increase above operating costs and (ii) not increase above inflation in the event that the Land Registry is privatised under the Government's alternative model of privatisation with economic regulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34074"
"http://data.parliament.uk/resources/512915","Department for Business, Innovation and Skills","false","2016-04-28","<p>Under a contract-based approach, fees would still be prescribed in fee orders made by my right hon. Friend the Secretary of State for Business, Innovation and Skills and set before Parliament. Under a regulator-based approach, fees would be controlled by the regulator.</p>","Broxtowe","Anna Soubry","34074","2016-04-28T14:16:23.013Z","http://data.parliament.uk/resources/512915/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the increase of fees for (a) statutory and (b) non-statutory functions of the Land Registry above (i) operating costs and (ii) inflation in the event that the Land Registry is privatised under the Government's preferred model of privatisation with a contract between Government and a private operator.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34073"
"http://data.parliament.uk/resources/512916","Department for Business, Innovation and Skills","false","2016-04-22","<p>The Government regularly presses the European Commission to amend or repeal EU rules in order to minimise the regulatory burdens imposed on UK business.</p><p>In particular, we do this through the European Commission’s Regulatory Fitness (REFIT) programme – established in 2012 to review the stock of existing EU legislation in order to identify burdens, inconsistencies, gaps or ineffective measures and address them. This has generated progress in areas of significant UK priority, including Occupational Health and Safety and the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) – where the Commission’s 2016 Work Programme put forward burden-cutting proposals</p><p>Overall, the Commission’s 2015 and 2016 Work Programmes proposed 100 withdrawals or modifications of pending proposals, and 39 repeals and 56 evaluations of existing EU laws.</p><p>As part of the UK’s settlement with the EU, the European Commission is committed to reviewing the burden of regulation each year and introducing specific targets to reduce costs for businesses in the most burdensome areas.</p>","Broxtowe","Anna Soubry",,"2016-04-22T12:41:19.713Z","http://data.parliament.uk/resources/512916/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which regulations he has asked the EU Commission to (a) amend and (b) repeal on the basis of their effects on businesses in the UK.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","34068"
"http://data.parliament.uk/resources/512917","Department of Health","false","2016-04-19","<p>The information is not collected centrally.</p><p> </p><p>Public Health England endorses the Workplace Wellbeing Charter National Award for England which is a scheme that recognises the commitment of organisations to promoting wellbeing in the workplace. Over 1,000 organisations in England hold the award.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-19T10:48:16.113Z","http://data.parliament.uk/resources/512917/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-14","Occupational Health","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the number of businesses which have a mental health workplace policy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","34106"
"http://data.parliament.uk/resources/512918","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p>The information will take time to collate. I will place this in the Libraries of the House as soon as the information is available.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","34137 ; 34138","2016-04-19T15:16:22.24Z","http://data.parliament.uk/resources/512918/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 February 2016 to Question 27772, if he will provide that data on overseas and UK-based ownership of property for each of those areas and in each of those categories in each financial year between 1997-98 and 2015-16.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","34108"
"http://data.parliament.uk/resources/512919","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Department for Business, Innovation and Skills supports the research and development of machine learning through the Research Councils, for example the current Engineering and Physical Sciences Research Council portfolio contains nearly 150 research and training grants involving aspects of artificial intelligence.</p><p>The Science and Technology Facilities Council’s Hartree Centre uses high performance computing combined with big data analytics, cognitive computing and visualisation techniques to collaborate with industry and research partners. The latest government investment of £113 million at Hartree in a cognitive and data centric computing centre (announced in the 2014 Autumn Statement) has attracted inward investment from IBM and other hi-tech industry exceeding £200 million.</p><p>Research Councils also support existing machine learning applications, for example the Medical Research Council support programmes which involve the use of machine learning tools for image analysis and in analysing and predicting risk of Serious Adverse Events for hospital patients.</p><p>The Arts and Humanities Research Council also support aspects of research and development on machine learning relating to its importance within the rapidly emerging field of the digital humanities and issues relating to ethical, philosophical, legal and historical perspectives of machine learning and human-computer interactions.</p>","Orpington","Joseph Johnson",,"2016-04-20T14:56:00.113Z","http://data.parliament.uk/resources/512919/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support research into and development of machine learning.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33949"
