"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1642409","Leader of the House of Lords","false","2023-06-19","<p>As Leader of the House I see it as essential that Noble Lords receive accurate and timely responses to all written questions tabled to His Majesty's Government. For that reason, I have spoken to all Front Bench Ministers regarding the importance of adhering to the 10 working day window for response to questions for written answer. I have also written to the Permanent Secretary of DHSC to reiterate the importance of his department responding to peers within this timeframe, as well as urging them to clear the backlog as soon as possible.</p><p>My office has contacted DHSC regarding their repeated failure to meet the 10 day target for response. After the significant disruption caused to the delivery of parliamentary support to the House of Lords by the COVID-19 pandemic, the DHSC parliamentary team has implemented a Written Parliamentary Question Recovery Plan to deal with the backlog of written questions. This recovery plan has led to significant improvements in their performance. However, your question clearly highlights that there is more work to do to ensure that all questions are answered within the 10 day target. Parliament rightly expects that more work will be done on this matter.</p><p> </p>","Lord True","2023-06-19T16:28:12.707Z","http://data.parliament.uk/resources/1642409/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-06-06","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House what explanations he has had from the Department for Health and Social Care concerning their failure to answer 18 questions for written answer, dating back to 19 April, within the recommended time.","false","Biography information for Lord Jopling","Lord Jopling","HL8246"
"http://data.parliament.uk/resources/1581655","Leader of the House of Lords","false","2023-02-10","<p>On instruction from the relevant policy department, the Office of Parliamentary Counsel are responsible for the drafting of Government legislation.</p><p>In light of the Delegated Powers and Regulatory Reform Committee's report Democracy Denied? The urgent need to rebalance power between Parliament and the Executive (HL 106), the Guide to Making Legislation was updated last summer. This included integrating a link to the Committee's revised guidance. Along with the Committee's report and the Secondary Legislation Scrutiny Committee's report Government by Diktat: A call to return power to Parliament (HL 105), the guide was circulated to all officials in Whitehall responsible for preparing and passing primary legislation.</p><p>The Guide to Making Legislation is usually updated annually and I have asked the responsible officials to consider how to best express in the Guide the different procedures, practices and challenges posed by legislating in the House of Commons and the House of Lords. I hope very much that in that process officials will take carefully into account points made by Your Lordships in what was an important debate.</p><p> </p>","Lord True","2023-02-10T14:11:04.397Z","http://data.parliament.uk/resources/1581655/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-01-30","House of Lords: Legislation","2","House of Lords","To ask the Leader of the House,  further to the request made to the Leader by Lord Blencathra on 12 January (HL Deb col 1535), whether he will (1) send a printed copy of the Cabinet Office Guide to Making Legislation to every civil servant in the Office of Parliamentary Counsel with an instruction to read it, and (2) amend section E of the Guide which begins with the sentence “The House of Lords is usually the more difficult House to take legislation through…”.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5192"
"http://data.parliament.uk/resources/1563831","Leader of the House of Lords","false","2023-01-09","<p>The Foreign, Commonwealth and Development Office has confirmed a response to your written question was initially issued on time, but a technical error prevented it from being published by the 1 December deadline.</p><p>The FCDO has assured my office that a new response will be issued in the week commencing 9 January 2023 and the Department will write to you directly with an explanation for the delayed response.</p><p>My office will continue to work closely with all departments, including the FCDO, to ensure they conduct regular reviews of their systems and processes to prevent future incidents.</p><p>I regret the error and I will be reminding all colleagues at Front Bench of their duty to provide prompt responses to written questions in the House within the 10 day target, as stipulated in the Companion.</p><p> </p>","Lord True","2023-01-09T15:53:13.373Z","http://data.parliament.uk/resources/1563831/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-12-21","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House when they expect to answer the Written Question tabled by Lord Rogan on 17 November (HL3519) and due for answer on 1 December.","false","Biography information for Lord Rogan","Lord Rogan","HL4501"
"http://data.parliament.uk/resources/1546224","Leader of the House of Lords","false","2022-12-09","<p>I agree with the noble Lord that members should aim to keep their contributions concise and, in accordance with the Companion, confined to no more than two points. This enables as many peers from across the House as possible the opportunity to scrutinise the Government.</p><p>It is the responsibility of the whole House to work collectively on this issue and I am sure the usual channels will make every effort to ensure their members keep to this standard of practice. In June 2022 the usual channels wrote collectively to all members to remind them of these rules and the courtesies of the House more generally.</p><p>I will also remind colleagues of the importance of ministers providing succinct answers to questions, in accordance with the practice of the House, to enable the House to operate in the most effective manner including the recommendation that initial answers should be no more than 75 words.</p><p> </p>","Lord True","2022-12-09T12:13:24.287Z","http://data.parliament.uk/resources/1546224/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-28","Oral Questions: House of Lords","2","House of Lords","To ask the Leader of the House what steps he is taking to encourage members to keep supplementary questions short and succinct.","false","Biography information for Lord Palmer","Lord Palmer","HL3812"
"http://data.parliament.uk/resources/1540894","Leader of the House of Lords","false","2022-11-22","<p>As Leader of the House, I have stressed that I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>Of the three QWAs mentioned in your question, all have now been answered. HL2182 was answered on the date you submitted this question, 8 November.</p><p>HL2307 and HL2308 were delayed due to the death of Her Majesty The Queen on 8 September and were subsequently answered within the 10 working day target on 28 September.</p><p>For more information on what we are doing to address late QWAs please see my previous response to you on 11 October (HL2274) and my answer to Lord Scriven (HL2615) on 27 October.</p><p> </p>","Lord True","2022-11-22T11:40:16.19Z","http://data.parliament.uk/resources/1540894/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-08","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House why Written Questions HL2182 (tabled on 5 September), HL2307 and HL2308 (tabled on 8 September) have yet to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL3280"
"http://data.parliament.uk/resources/1522075","Leader of the House of Lords","false","2022-10-27","<p>Further to my answer to Lord Jopling on 11 October (HL2274), the FCDO experienced technical difficulties in uploading their answer to this question to the Parliamentary website, but a response was issued by email, at the time. My office has since been in touch with the Foreign, Commonwealth and Development Office and received assurances that a response has now been uploaded to the website. The Department has also written directly to apologise for the delay in responding with an explanation for the delay.</p><p>I regret the error and will be reminding all Departments of their duty to offer prompt responses to questions in the House.</p><p> </p>","Lord True","2022-10-27T14:05:00.98Z","http://data.parliament.uk/resources/1522075/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-10-13","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House why Written Question HL1408, tabled on 30 June, remains outstanding as of 13 October.","false","Biography information for Lord Scriven","Lord Scriven","HL2615"
"http://data.parliament.uk/resources/1505800","Leader of the House of Lords","false","2022-10-11","<p>As Leader of the House, I shall take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>On 7 September 2022 there were four overdue QWAs directed to the Home Office (HO), and one directed to the Foreign, Commonwealth and Development Office (FCDO). As of 28 September 2022, the number of outstanding QWAs from June and July had reduced: the Home Office had two late answers and the FCDO had none.</p><p>My office contacted the FCDO who explained that a technical error prevented their response from being uploaded to the website by the deadline. They have confirmed that a response was issued on 20 July 2022 and a copy was sent via email to the Peer.</p><p>Similarly, the HO has confirmed their two outstanding QWAs were cleared on 11 July but due to a separate technical error, were not uploaded to the website. This issue is being investigated by the HO to prevent it reoccurring. The tabling Peer has been contacted.</p><p>As Leader, I will undertake to remind colleagues of the importance of answering QWAs within the 10 day target, as well as their obligation to the House and Parliament’s important role in scrutinising the Government. My office will continue to work closely with all Departments across Government, and, upon the House’s return, I will write to colleagues to ensure all Ministers in the House of Lords are aware of their duties and what is expected of them in fulfilling their duty to be accountable to your Lordships’ House.</p><p> </p>","Lord True","2022-10-11T16:52:48.49Z","http://data.parliament.uk/resources/1505800/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-09-07","Foreign, Commonwealth and Development Office, and Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what plans he has to seek explanations from (1) the Foreign, Commonwealth and Development Office, and (2) the Home Office, concerning their failure to respond to Questions for Written Answer tabled in June and July, contrary to the convention that answers should be provided within 10 working days.","false","Biography information for Lord Jopling","Lord Jopling","HL2274"
"http://data.parliament.uk/resources/1462908","Leader of the House of Lords","false","2022-06-06","<p>Section 18 of the Environment Act 2021 sets out the routes for parliamentary scrutiny of the draft Environmental Principles Policy Statement recently laid before Parliament by the Department for Environment, Food and Rural Affairs. This includes consideration by relevant Select Committees.</p><p> </p><p>The Chief Whip will work with the Usual Channels to schedule any business resulting from these routes in the usual way during the scrutiny period.</p><p> </p>","Baroness Evans of Bowes Park","2022-06-06T16:40:47.757Z","http://data.parliament.uk/resources/1462908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-05-16","Environment Protection: Policy","2","House of Lords","To ask the Leader of the House what steps she is taking to facilitate parliamentary scrutiny of the draft Environmental Principles Statement.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL258"
"http://data.parliament.uk/resources/1460482","Leader of the House of Lords","false","2022-04-27","<p>As Leader of the House, I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>I regularly remind Front Bench colleagues of their obligation to the House as stipulated in the Companion and of the importance of answering QWAs within the 10 day target. This has been raised regularly at Front Bench meetings and I have previously written to colleagues on the issue.</p><p>My office works closely with all departments across Government to ensure prompt responses to all QWAs. This is a process that has been followed with the Department of Health and Social Care, the Home Office, and the Department for Levelling Up, Housing and Communities.</p>","Baroness Evans of Bowes Park","2022-04-27T16:44:13.273Z","http://data.parliament.uk/resources/1460482/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-04-26","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House when she last drew the attention of Ministers and Permanent Secretaries to the fact that several Departments have not answered Questions for Written Answer within ten working days; in particular (1) the Department of Health and Social Care, (2) the Home Office, and (3) the Department for Levelling Up, Housing and Communities.","false","Biography information for Lord Jopling","Lord Jopling","HL7966"
"http://data.parliament.uk/resources/1419752","Leader of the House of Lords","false","2022-02-15","<p>We have debated 18 Select Committee reports so far this session, including most recently on 24 January. We have seen an increase in the number of committees, with the number of Sessional Committees doubling over the last decade and six new ones set up since 2020.</p><p> </p><p>The Government Whips Office will continue to work closely with the Usual Channels and the Committee Office to schedule time for debate on reports as regularly as possible. This includes an additional Friday sitting on 25 February to debate committee reports.</p>","Baroness Evans of Bowes Park","2022-02-15T13:14:21.473Z","http://data.parliament.uk/resources/1419752/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-02-03","Select Committee Reports: Debates","2","House of Lords","To ask the Leader of the House what assessment she has made of the delay in scheduling debates for Select Committee reports in the House of Lords; and what plans she has to provide for the scheduling of Select Committee report debates on Fridays when the House is not otherwise expected to sit.","false","Biography information for Lord Jopling","Lord Jopling","HL5932"
