"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40780","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40780/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40780/answer","Graeme Morrice - Referral Answer.docx","Referral Answer for Member","53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, how many firms in (a) Cannock Chase constituency and (b) Staffordshire have been awarded Government procurement contracts in the last four years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190085"
"http://data.parliament.uk/resources/40566","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40566/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40566/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of infants up to the age of one year have been caused by multi-drug resistant bacterial infection; and from which infections such infants have died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189912"
"http://data.parliament.uk/resources/40567","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40567/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40567/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of people aged 70 or over were caused by multi-drug resistant bacterial infection; and from which infections such people have died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189913"
"http://data.parliament.uk/resources/40568","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40568/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40568/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of children aged (a) between one and 10 years and (b) 10 and 16 years were caused by multi-drug resistant bacterial infection; and from which infections each such person died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189914"
"http://data.parliament.uk/resources/40569","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40569/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40569/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many treatment failures due to multi-drug resistant bacterial infection leading to death have occurred in each year since 1990; and from which infections each such person has died.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189915"
"http://data.parliament.uk/resources/40664","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40664/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40664/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people have been recorded in the UK from antibiotic-resistant bacterial meningitis infection by age group in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189930"
"http://data.parliament.uk/resources/40739","Cabinet Office","false","2014-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40739/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40739/answer","PQs 190029, 190030, 190031, 190033 and 190032.pdf","Qualification Level - ONS Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many individuals moved (a) twice and (b) three or more times from (i) employment to unemployment or inactivity and (ii) unemployment or inactivity to employment in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190033"
"http://data.parliament.uk/resources/40740","Cabinet Office","false","2014-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40740/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40740/answer","PQs 190029, 190030, 190031, 190033 and 190032.pdf","Qualification Level - ONS Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how many people moved at least once from (a) employment to unemployment, (b) employment to inactivity, (c) unemployment to employment, (d) unemployment to inactivity, (e) inactivity to employment and (f) inactivity to unemployment in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190030"
"http://data.parliament.uk/resources/40741","Cabinet Office","false","2014-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40741/answer","PQs 190029, 190030, 190031, 190033 and 190032.pdf","Qualification Level - ONS Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people who moved from employment to unemployment or inactivity had (a) no qualifications, (b) a highest qualification below Level 2, (c) a highest qualification at Level 2, (d) a highest qualification at Level 3 and (e) a highest qualification at Level 4 or above.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190029"
"http://data.parliament.uk/resources/40742","Cabinet Office","false","2014-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40742/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40742/answer","PQs 190029, 190030, 190031, 190033 and 190032.pdf","Qualification Level - ONS Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the people who moved from employment to unemployment or inactivity in the last year had a partner in (a) full-time work and (b) part-time work at the point before they left employment.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190031"
