"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130371","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261215","2019-06-11T09:26:09.977Z","http://data.parliament.uk/resources/1130371/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has pans to encourage local authorities to reduce rates of council tax.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261214"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
"http://data.parliament.uk/resources/1129618","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The local staffing for the delivery of regulatory services is a matter for those local authorities that have the statutory responsibility. Government has provided resources and support for councils for Brexit preparations. The Ministry of Housing, Communities and Local Government has made £58 million available to help councils prepare for and manage EU exit. The FSA has already made £4 million available in total so far (£2 million in 18/19, and £2 million in 19/20) for ensuring that food safety obligations are met in the event of a no deal Exit. DEFRA made 200 free training places available to help with the signing of Environmental Health Certificates.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:40:42.41Z","http://data.parliament.uk/resources/1129618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Environmental Health and Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of (a) environmental health officers and (b) trading standards officers after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259844"
"http://data.parliament.uk/resources/1129843","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Department does not hold data on the number of public toilets in England. Whilst the provision of public toilets is a matter for local authorities, we encourage councils to keep these important amenities open. At Budget 2018 the Chancellor announced a 100 per cent business rates relief for public lavatories in England, and the Government will introduce legislation as soon as Parliamentary time allows. In addition the Department recently launched a consultation proposing changes to Building Regulations to create more Changing Places toilets for severely disabled people.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T16:25:56.283Z","http://data.parliament.uk/resources/1129843/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds records on the number of public toilets in (a) England and (b) Wolverhampton.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","259976"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128876","Ministry of Housing, Communities and Local Government","false","2019-06-07","<p>The Department does not hold information on business rates paid by individual businesses on local ratings lists.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-07T10:20:40.493Z","http://data.parliament.uk/resources/1128876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Heathrow Airport: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount paid in business rates by Heathrow Airport to (a) Hillingdon and (b) Ealing Council.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259151"
"http://data.parliament.uk/resources/1129001","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government does not have plans to enact statutory protection for green spaces. We are committed to reducing excessive central reporting burdens on local government. It is for local authorities and local communities to decide how best to manage their local parks and green spaces and how to utilise available funding to best effect.</p><p>The Government recognises the health benefits of parks and urban green spaces. We have invested over £15 million in 2018-19 to support a robust package of new Government initiatives to support the sustainability of green spaces – including £3.75 million on the expansion of the Pocket Parks Plus programme and £9.7 million to ensure local authorities can continue to maintain and develop good quality, accessible parks and green spaces.</p><p>The 25 Year Environment Plan (25YEP) sets out that spending time in the natural environment can improve our mental health and feelings of well-being. Government has committed to actions that seek to help people improve their health and well-being by using green spaces. These commitments include:</p><ul><li>Considering how NHS mental health providers in England could work with environmental voluntary sector organisations to offer mental health therapies</li><li>Establish a cross-government programme that helps health professionals and local authorities to connect more people with nature to support their health and wellbeing.</li></ul><p>Defra, NHS England, Public Health England and Natural England are working together to launch these actions and establish a programme which will deliver the 25YEP mental health commitments.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:39:59.957Z","http://data.parliament.uk/resources/1129001/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to enact statutory protection for green spaces; and what steps he is taking to promote the health benefits of parks and urban green spaces.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259043"
"http://data.parliament.uk/resources/1129116","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The definition of spending power is not comparable over the period 2010-11 to 2019-20 due to changes in the finance and function of local government. A consistent measure of core spending power is available for the period 2015 -16 to 2019 -20. The Department does not calculate Core Spending Power per head.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-06T15:28:26.473Z","http://data.parliament.uk/resources/1129116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the difference in spending per head between 2009-10 and 2017-18 by local authorities in the five most deprived areas in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258978"
"http://data.parliament.uk/resources/1129341","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Department has not undertaken an assessment of the report. Whilst the provision of public toilets is a matter for local authorities, we encourage councils to keep these important amenities open. At Budget 2018 the Chancellor announced a 100 per cent business rates relief for public lavatories in England, and the Government will introduce legislation as soon as Parliamentary time allows. In addition the Department recently launched a consultation proposing changes to Building Regulations to create more Changing Places toilets for severely disabled people.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:37:25.01Z","http://data.parliament.uk/resources/1129341/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the findings of the Royal Society for Public Health report entitled The decline of the great British toilet, published in May 2019; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259060"
"http://data.parliament.uk/resources/1128275","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The majority of funding for Parish and Town Councils is provided through a precept on council tax bills and the Government has no plans to change that arrangement. The precept is calculated based on the Parish or Town Council's assessment of income and expenditure for the following financial year. The funding settlement for principal local authorities takes account of income foregone due to mandatory council tax discounts, including that for full time students.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-05T11:28:47.943Z","http://data.parliament.uk/resources/1128275/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Council Tax: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to made an assessment of the potential merits of revising the Council Tax Formula Grant to allow compensation for student discounts in respect of Parish and Town Councils.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","257537"
