"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454008","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has formally commissioned the Insolvency Service to urgently undertake a thorough enquiry into the circumstances surrounding the recent redundancies made by P&amp;O Ferries.</p><p> </p><p>The Secretary of State has asked them to determine whether the law has been complied with and consider prompt and appropriate action where it has not, including any scope to take legal action against the company directors.</p><p> </p><p>We will not hesitate to take further action if we find evidence of wrongdoing.</p>","Sutton and Cheam","Paul Scully","2022-03-29T16:05:39.247Z","http://data.parliament.uk/resources/1454008/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-25","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Prime Minister's oral answer on 23 March 2022, Official Report, column 325, whether he is taking legal action against P&O Ferries under the (a) Trade Union and Labour Relations (Consolidation) Act 1992 and (b) Employment Rights Act 1996.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","146644"
"http://data.parliament.uk/resources/1453988","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Transparency and Enforcement) Act 2022 requires overseas companies already owning land in England and Wales, and Scotland, to register their beneficial owners within six months. The six-month transitional period gives existing owners of property, with the vast majority legitimately holding property through overseas entities, time to understand and comply with the new rules.</p>","Sutton and Cheam","Paul Scully","2022-03-29T15:35:52.27Z","http://data.parliament.uk/resources/1453988/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the provisions within the Economic Crime (Transparency and Enforcement) Act 2022 relating to the public register of beneficial owners of non-UK entities that own or buy land in the UK, for what reason her Department provided for an 18-month transition period for those provisions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","146705"
"http://data.parliament.uk/resources/1453990","Department for Education","false","2022-03-29","<p>The department’s priority continues to be to maintain high-quality, face-to-face education for all children and young people. Temporary staff, including supply teachers, have played a key role in this as schools have faced higher workforce absence rates, particularly over Winter, due to the Omicron variant. We remain hugely grateful to all school and college staff for their work, which has consistently kept over 99.9% of schools open this term.</p><p>The department is extremely grateful to all the teachers who responded to the campaign. Our ambition was for as many teachers as possible to make themselves available and return to the classroom as supply teachers, supporting schools to maintain face-to-face education. Each one is making a difference to the education of their pupils and makes a valuable contribution to our aim of maintaining face-to-face education in schools.</p>","Worcester","Mr Robin Walker","2022-03-29T16:43:37.927Z","http://data.parliament.uk/resources/1453990/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-24","Teachers: Re-employment","1","House of Commons","To ask the Secretary of State for Education, pursuant the Answer of 17 March 2022 to Question 141972 on Teachers: Re-employment, whether he has made an assessment of the overall success of the initial call for volunteers to re-enter the teaching profession.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","146605"
"http://data.parliament.uk/resources/1453991","Department for Education","false","2022-03-29","<p>Since the National Tutoring Programme (NTP) began in November 2020, over one million courses have started, and the programme remains on track to achieve the ambitious target of delivering two million high-quality tuition courses this academic year.</p><p>All programme costs are included as part of the £1.1 billion investment in the NTP. All key information about the programme is communicated to schools and the public using a range of medium, including social media.</p><p>£150,000 is allocated for year two of the NTP on all communications activities. Paid-for marketing includes a mixture of digital advertising, social media, public relations and events. £95,000 of the £150,000 has been spent to date.</p><p>Communication and marketing undertaken by the department for the NTP does not have any additional costs.</p>","Worcester","Mr Robin Walker","2022-03-29T16:39:04.147Z","http://data.parliament.uk/resources/1453991/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-03-24","National Tutoring Programme: Advertising","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Tutoring Programme advert published on Twitter on 2 March 2022, if he will publish the (a) CPM and (b) cost per result of (i) that tweet, (ii) all other tweets within the same advertising campaign and (iii) all other tweets being promoted by, for, or on behalf of his Department as of 24 March 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","146606"
"http://data.parliament.uk/resources/1453993","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Insolvency Service prosecutes offences contrary to section 194(1) of the Trade Union Labour Relations (Consolidation) Act 1992 on behalf of the Secretary of State for Business, Energy and Industrial Strategy. The Insolvency Service is currently conducting urgent enquiries into the circumstances of the recent redundancies made by P&amp;O Ferries at the request of the Secretary of State.</p>","Sutton and Cheam","Paul Scully","2022-03-29T16:04:58.857Z","http://data.parliament.uk/resources/1453993/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has issued legal proceedings to P&O under section 194(2) of the Trade Union Labour Relations (Consolidation) Act 1992.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","146673"
"http://data.parliament.uk/resources/1454004","Cabinet Office","false","2022-03-29","<p>The Prime Minister set up the No 10 Delivery Unit (10DU) in June last year as a new, powerful capability in the heart of government to drive forward his ambitious agenda for the country.</p><p> </p><p>10DU focuses on core elements of the PM's mission - levelling up, recovery and reform of public services, jobs and skills, and net zero. It works as an integral part of No10, acting as the guardian of the centre's delivery priorities and the associated tools and techniques for effective delivery. As such, it supports capacity building in government departments and takes a leading role in the delivery of the Government's agenda.</p><p> </p><p>The Prime Minister also holds ministers to account via Cabinet meetings and Cabinet Committees. To complement this, the Cabinet Secretary holds regular Departmental stocktakes on departmental delivery with Permanent Secretaries across government.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","2022-03-29T17:14:44.013Z","http://data.parliament.uk/resources/1454004/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-03-24","Ministers: Accountability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken with the Prime Minister to hold Ministers to account for the performance of their Departments.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","146715"
"http://data.parliament.uk/resources/1454009","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Enforcement and Transparency) Act 2022 contains a number of regulation-making powers which we will use to introduce secondary legislation. Work on drafting secondary legislation and guidance is underway, as is work to implement the new Register of Overseas Entities. The Government has committed to providing Parliament with an update on this work within six weeks. The new Register will be in place as soon as practicably possible and we expect the measures to have an immediate dissuasive effect on those who are intending to buy UK property with illicit funds.</p>","Sutton and Cheam","Paul Scully","2022-03-29T16:05:30.537Z","http://data.parliament.uk/resources/1454009/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Economic Crime (Transparency and Enforcement) Act 2022","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for bringing forward further guidance or secondary legislation following Royal Assent of the Economic Crime (Transparency and Enforcement) Act 2022; and what secondary legislation he plans to bring forward.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","146632"
"http://data.parliament.uk/resources/1454015","Ministry of Justice","false","2022-03-29","<p>This data is available at this link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1049654/proven-reoffending-jan20-mar20-annual_Final.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1049654/proven-reoffending-jan20-mar20-annual_Final.ods</a>.</p>","South Suffolk","James Cartlidge","2022-03-29T15:56:21.133Z","http://data.parliament.uk/resources/1454015/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-24","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, if he will publish figures for the number of people in England and Wales who are given community sentences and then reoffend within a year for each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","146638"
"http://data.parliament.uk/resources/1454016","Ministry of Justice","false","2022-03-29","<p>Data showing the proportion of prisoners sentenced to custodial sentences who have previously had at least one community sentence for each of the last ten years, is published on the Police National Computer. This can be viewed in the table below.</p><p> </p><p><strong>Table showing the proportion of offenders<sup>1, 2</sup> sentenced to immediate custody<sup>3</sup> in each year, 2011-2020, who previously<sup>4</sup> received at least one community order<sup>5</sup>, prior to the immediate custodial sentence. England and Wales<sup>6</sup></strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of offenders who received at least one community order prior to an immediate custodial sentence</p></td></tr><tr><td><p>2011</p></td><td><p>46%</p></td></tr><tr><td><p>2012</p></td><td><p>49%</p></td></tr><tr><td><p>2013</p></td><td><p>52%</p></td></tr><tr><td><p>2014</p></td><td><p>54%</p></td></tr><tr><td><p>2015</p></td><td><p>54%</p></td></tr><tr><td><p>2016</p></td><td><p>55%</p></td></tr><tr><td><p>2017</p></td><td><p>56%</p></td></tr><tr><td><p>2018</p></td><td><p>57%</p></td></tr><tr><td><p>2019</p></td><td><p>58%</p></td></tr><tr><td><p>2020</p></td><td><p>59%</p></td></tr><tr><td colspan="2"><p><strong>Source</strong>: MoJ extract of the Police National Computer</p></td></tr></tbody></table><p>1 - 'Proportion' refers to: The number of offenders in each year who received an immediate custodial sentence in each year and had at least one previous community order as a proportion of all offenders who received an immediate custodial sentence in the same year.</p><p>2 - Offenders are counted once in each year but may appear in multiple years if they received an immediate custodial sentence in more than one of the ten years.</p><p>3- Immediate custodial sentences include types of detention other than adult prison (e.g. detention and training orders given to 10 to 17 year olds or detention in Young Offenders Institutions). An offender sentenced to immediate custody does not necessarily mean that the offender is a member of the prison population.</p><p>4 - Previous community orders may have been received at any time prior to the index offence (last immediate custodial sentence) in each year.</p><p>5 - Community orders include all community orders, with or without electronic monitoring or curfew restrictions, but <strong>excludes </strong>other types of community sentences (e.g. youth rehabilitation order) and other sentences that may be served in the community (e.g. suspended sentence).</p><p>6 - England and Wales includes all 43 police force areas plus the British Transport Police.</p>","South Suffolk","James Cartlidge","2022-03-29T15:51:35.843Z","http://data.parliament.uk/resources/1454016/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-24","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will publish figures for the proportion of prisoners sentenced to custodial sentences who had previously received at least one community sentence for each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","146639"
"http://data.parliament.uk/resources/1454022","Foreign, Commonwealth and Development Office","false","2022-03-29","<p>As of 25 March, all of the £286 million committed in this financial year has been transferred to partners.</p>","Braintree","James Cleverly","2022-03-29T16:35:39.377Z","http://data.parliament.uk/resources/1454022/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-24","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much and what proportion of the £286 million in humanitarian assistance pledged to Afghanistan in this financial year has been disbursed as of 24 March 2022.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","146697"
