"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166612","Department of Health","false","2014-12-05","<p>The performance standard for ambulance trusts responding to Category A calls is that an ambulance resource should arrive within eight minutes of the call 75% of the time.</p><p> </p><p> </p><p> </p><p>We understand that this year to date (1 April 2014 -28 November 2014) the London Ambulance Service has achieved a response rate to ‘category A’ calls in Westminster of 69.58%.</p><p> </p><p> </p><p> </p><p>We are providing extra support to the National Health Service – including £50 million to help ambulance trusts with additional demand and help them to return to meeting the standard as quickly as possible.</p><p> </p>","Earl Howe","2014-12-05T14:26:08.167Z","http://data.parliament.uk/resources/166612/answer","Biography information for Earl Howe","17","Health","Health","2014-11-27","Ambulance Services: City of Westminster","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current London Ambulance Service response times to life-threatening incidents (category A calls) within the City of Westminster.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3203"
"http://data.parliament.uk/resources/166205","Department of Health","false","2014-12-05","<p>Mental health nurses are not identified separately in the Health and Social Care Information Centre’s (HSCIC) workforce statistics. Mental health nurses work predominantly in psychiatric services but also across a range of settings and the independent sector.</p><p> </p><p> </p><p> </p><p>The following table shows the full time equivalent number of nurses who work in the community psychiatry and other psychiatry areas of work in the National Health Service in each of the last five years. The data is taken from the HSCIC’s monthly workforce statistics and is for 31 August in each year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Nurses working in Community Psychiatry and Other Psychiatry August 2010 to August 2014</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Number of Full-time Equivalent Nurses in England as at 31 August</p></td></tr><tr><td><p>Area of Work</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Community Psychiatry</p></td><td><p>15,999</p></td><td><p>15,572</p></td><td><p>15,677</p></td><td><p>15,651</p></td><td><p>15,404</p></td></tr><tr><td><p>Other Psychiatry</p></td><td><p>25,372</p></td><td><p>24,517</p></td><td><p>23,649</p></td><td><p>22,977</p></td><td><p>22,405</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Health and Social Care Information Centre</p><p> </p>","Earl Howe","2014-12-05T14:25:27.023Z","http://data.parliament.uk/resources/166205/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Mental Health Services: Nurses","2","House of Lords","To ask Her Majesty’s Government how many mental health nurses were employed in (1) community services, and (2) in-patient services, in the National Health Service in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL3189"
"http://data.parliament.uk/resources/166209","Department of Health","false","2014-12-04","<p>The Department welcomes the Sir Stephen Bubb report, <em>Winterbourne View: Time to Change,</em> commissioned by NHS England.</p><p> </p><p> </p><p> </p><p>Officials will work with NHS England to consider the report’s recommendations in the context of the ongoing system-wide <em>Transforming Care </em>programme, established in response to events at Winterbourne View Hospital.</p><p> </p><p> </p><p> </p><p>On 13 December 2013, the Department published <em>Winterbourne View: Transforming Care One Year On </em>which was a review of progress to date and the on-going work to ensure the right, high quality care for vulnerable people is delivered.</p><p> </p><p> </p><p> </p><p>A further commitment was made in <em>Transforming Care </em>for the Department to publish a further two year on progress report. This will be published in 2015 following the publication of the 2014 Learning Disability Census data. This will set out progress made by the Department’s system partners in implementing the commitments in <em>Transforming Care</em>.</p><p> </p>","Earl Howe","2014-12-04T15:57:05.887Z","http://data.parliament.uk/resources/166209/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Learning Disability","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement any of the changes suggested in the Winterbourne View report.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3193"
"http://data.parliament.uk/resources/166210","Department of Health","false","2014-12-04","<p>The Department group contains almost five hundred separate National Health Service organisations. The Department is required to contain the total spending of all of those organisations within a set of financial controls operated by HM Treasury and approved by Parliament. Despite significant pressures, the Department expects to contain spending within these financial controls in 2014-15.</p><p> </p><p> </p><p> </p><p>Alongside financial balance, maintaining performance against waiting time standards is a priority for the Government. The NHS is experiencing unprecedented demand for its services from a growing, ageing population with complex health needs which is making delivery of consistently high quality, timely care within its budget ever more challenging. Performance against a range of quality measures remains high but some patients are not receiving treatment as soon as the Government would like. Robust year-round operational resilience planning and performance management, backed by additional funding, is in place to help the NHS recover performance against waiting time standards in 2014-15.</p><p> </p>","Earl Howe","2014-12-04T12:19:20.797Z","http://data.parliament.uk/resources/166210/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government whether they expect the National Health Service to operate at a deficit for 2014; and what assessment they have made of the impact of any such deficit on performance.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3194"
"http://data.parliament.uk/resources/166213","Department of Health","false","2014-12-04","<p>National Health Service datasets do not enable comparisons to be made between the mental and physical health of the Gypsy, Traveller and Roma communities with that of the rest of the population. These datasets – such as the Mental Health and Learning Disabilities dataset – use the nationally mandated ethnicity categories from the NHS data dictionary, based on the 2001 census groups. These groups did not include Gypsy, Traveller and Roma communities. The 2011 census included a new ethnic category group for Gypsy or Irish Traveller.</p><p> </p><p>The National Inclusion Health Board’s report, <em>Hidden Needs: identifying vulnerable groups in data collections: vulnerable migrants, gypsies and travellers, homeless people and sex workers </em>published in March 2014 recommended the adoption of the 2011 census ethnic classification by the NHS data dictionary. The Department, the NHS, Public Health England, and the Health and Social Care Information Centre are considering how this recommendation could be implemented whilst ensuring data consistency.</p><p> </p>","Earl Howe","2014-12-04T15:51:00.74Z","http://data.parliament.uk/resources/166213/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Health: Travellers","2","House of Lords","To ask Her Majesty’s Government what National Health Service datasets are available to compare the mental and physical health of people from Gypsy, Traveller and Roma communities with that of the rest of the population; and what those sources yield by way of trend information since 2011.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3197"
"http://data.parliament.uk/resources/166092","Department of Health","false","2014-12-02","<p>Hearing loss (adult onset) is included as a topic in the library of quality standards referred to the National Institute for Health and Care Excellence (NICE) in March 2012. NICE has also been asked to develop a clinical guideline on hearing loss that will provide the underpinning evidence base for the quality standard. <br> <br> NHS England is now responsible for commissioning quality standards and clinical guidelines relating to NHS Services from NICE and is responsible for liaising with NICE about the prioritisation of topics relating to NHS services.</p><p> </p>","Earl Howe","2014-12-02T12:32:18.433Z","http://data.parliament.uk/resources/166092/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","Hearing Aids: Staffordshire","2","House of Lords","To ask Her Majesty’s Government whether they will advise the National Institute for Health and Care Excellence to prioritise the Quality Standard on hearing loss (adult onset), in the light of proposals from North Staffordshire Clinical Commissioning Group to decommission hearing aids for patients with mild to moderate adult onset hearing loss.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3150"
"http://data.parliament.uk/resources/166097","Department of Health","false","2014-12-04","<p>Data on NHS Health Check offers has been collected nationally since 2011-12. In 2011-12 and 2012-13 14% and 16.5% of eligible people were offered an NHS Health Check respectively. In 2013/14 the programme became a mandatory service with all local authorities delivering it and 18.4% of the eligible population was offered an NHS Health Check. The data for the programme is published each quarter for the 152 local authorities responsible for providing this service on:</p><p> </p><p> </p><p> </p><p><a href="http://www.healthierlives.phe.org.uk/" target="_blank">www.healthierlives.phe.org.uk</a></p><p> </p>","Earl Howe","2014-12-04T15:57:39.637Z","http://data.parliament.uk/resources/166097/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","Health: Screening","2","House of Lords","To ask Her Majesty’s Government what percentage of the eligible population have been offered an appointment under the NHS Health Check Scheme for each year since the scheme began.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3155"
"http://data.parliament.uk/resources/166098","Department of Health","false","2014-12-04","<p>This is a matter for clinical commissioning groups (CCGs) in Greater Manchester.</p><p> </p><p> </p><p> </p><p>The deadline for responses to the public consultation on Healthier Together passed on 24 October. Over 23,000 responses were received and the feedback is now being analysed.</p><p> </p><p> </p><p> </p><p>On 17 December 2014, the Greater Manchester CCG Committee in Common will consider what further work is required following the close of the public consultation.</p><p> </p>","Earl Howe","2014-12-04T12:18:16.523Z","http://data.parliament.uk/resources/166098/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","Health Services: Greater Manchester","2","House of Lords","To ask Her Majesty’s Government when the outcome of the Healthier Together consultation in Greater Manchester will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL3156"
"http://data.parliament.uk/resources/166099","Department of Health","false","2014-12-05","<p>The Department publishes <em>Abortion Statistics, England and Wales</em> annually. Information on selective terminations in cases of multiple pregnancy can be found at 2.29 on p16 of the Abortion Statistics for England and Wales: 2013; a copy has already been placed in the library.</p><p> </p><p> </p><p> </p><p>No assessment has been made of selective reduction abortions performed in other countries, including China, compared to those in England and Wales.</p><p> </p><p> </p><p> </p><p>The Foreign and Commonwealth Office has a broad range of human rights concerns in China which is raised regularly with the Chinese authorities. The Foreign and Commonwealth Office has raised specific concerns around the one-child policy during the UK-China Human Rights Dialogue on 19-20 May 2014. It also highlighted the issue, alongside other women’s rights concerns, in the China section of the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy :</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/publications/china-country-of-concern/china-country-of-concern" target="_blank">www.gov.uk/government/publications/china-country-of-concern/china-country-of-concern</a></p><p> </p><p> </p><p> </p><p>A copy has already been placed in the library.</p><p> </p>","Earl Howe","2014-12-05T14:17:21.607Z","http://data.parliament.uk/resources/166099/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","Multiple Births","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kinnock of Holyhead on 8 April 2010 (HL3233 and HL3235) and by Earl Howe on 17 November (HL2643), what assessment they have made of the outcomes following foetal reduction in cases of multiple pregnancy in China compared to England and Wales over the past decade; to what extent they consider any such differences to be due to China's one-child policy or other factors; and when they last made representations to the government of China about the one-child policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3157"
"http://data.parliament.uk/resources/166100","Department of Health","false","2014-12-03","<p>The development of a working definition for genetic modification in humans was undertaken in order to bring clarity to the discussion around mitochondrial donation. A full transcript of the Chief Medical Officer’s views on this matter can be found at:</p><p> </p><p> </p><p> </p><p>http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/science-and-technology-committee/mitochondrial-donation/oral/14822.html</p><p> </p><p><strong> </strong></p><p> </p><p>As regards the discussions that took place in reaching this position, I refer the noble Lord to the answer given on 18 March 2014 (Column WA20).</p><p> </p>","Earl Howe","2014-12-03T15:45:17.677Z","http://data.parliament.uk/resources/166100/answer","Biography information for Earl Howe","17","Health","Health","2014-11-25","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, George Freeman, on 11 September (HC Deb, col 749W), whether their definition of genetic modification in the context of pronuclear transfer and spindle-chromosome complex transfer has been primarily academic or strategic in intent; what were the internationally authoritative sources that provided the basis for their conclusion that "there is no existing universally agreed definition of genetic modification in humans"; and to what extent they consulted Lord Winston or similar experts in assessing the accuracy of their own redefinition.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3158"
