"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751168","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","http://data.parliament.uk/resources/751168/answer",,,"HL764 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.65Z","http://data.parliament.uk/resources/751168/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Health Services","2","House of Lords","Her Majesty's Government further to the Written Answer by Lord Nash on 20 January (HL4582), to what extent the training for foster carers and support workers commissioned from the Refugee Council and End Child Prostitution and Trafficking addresses (1) the indicators of modern slavery, and (2) particular risks and needs of children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL765"
"http://data.parliament.uk/resources/752000","Department for Education","false","2017-07-25","<p>The department does not collect the information requested.</p>","Lord Nash","http://data.parliament.uk/resources/752000/answer",,,,"2017-07-25T10:08:48.853Z","http://data.parliament.uk/resources/752000/answer","Biography information for Lord Nash","60","Education","Education","2017-07-13",,"2","House of Lords","Her Majesty's Government how many children referred to the National Referral Mechanism for victims of modern slavery in each year since 2010 were placed under a care order according to section 31 of the Children Act 1989; and what were the nationalities of those children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL835"
"http://data.parliament.uk/resources/751171","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","http://data.parliament.uk/resources/751171/answer",,,"HL764 ; HL765 ; HL766 ; HL767","2017-07-28T12:13:48.867Z","http://data.parliament.uk/resources/751171/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government what measures are in place to ensure that children who may have been victims of modern slavery are placed with foster carers or support workers who have received specific training on how to care for such children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL768"
"http://data.parliament.uk/resources/751167","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","http://data.parliament.uk/resources/751167/answer",,,"HL765 ; HL766 ; HL767 ; HL768","2017-07-28T12:13:48.57Z","http://data.parliament.uk/resources/751167/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Tree Planting","2","House of Lords","Her Majesty's Government when they will publish updated guidance on (1) safeguarding children who may have been trafficked, and (2) care of unaccompanied and trafficked children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL764"
"http://data.parliament.uk/resources/752001","Department for Education","false","2017-07-27","<p>The government recognises the need for a well-trained social work workforce and continues to invest in their education and training. The knowledge and skills statements set out what they should know and be able to do. Copies of the statements are attached.</p><p> </p><p>In general the training needs of individual social workers are a matter for them and their employers, but where a need is identified we would expect relevant activity to be undertaken. We are, however, aware that many local authorities provide training on modern slavery for their social workers.</p>","Lord Nash","http://data.parliament.uk/resources/752001/answer","Knowledge_and_skills_statement_for_approved_child_and_family_practitioners.pdf ; Knowledge_and_skills_statements_for_practice_leaders_and_practice_supervisors.pdf","Knowledge and skills statement for practitioners ; Knowledge and skills statement for practice leader",,"2017-07-27T14:42:01.693Z","http://data.parliament.uk/resources/752001/answer","Biography information for Lord Nash","60","Education","Education","2017-07-13",,"2","House of Lords","Her Majesty's Government whether social workers working with children who show indicators that they may be victims of modern slavery receive any training on the Achieving Best Evidence guidelines.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL836"
"http://data.parliament.uk/resources/751998","Home Office","false","2017-07-24","<p>On 16 January, the Home Secretary awarded £2.2m from the Child Trafficking Protection Fund (CTPF) to seven organisations to protect children in the UK and overseas who are at risk of trafficking. The CTPF funds a range of proposals in the UK and Vietnam.</p><p>The successful organisations were: AFRUCA, Barnardo’s, Coram Children’s Legal Centre, Church of England Children’s Society, ECPAT UK, International Organisation for Migration (IOM), and UNSEEN UK. Of these charities, all seven provide services in England, five in Wales, Scotland, and Northern Ireland, three in other EU countries, and four in other parts of the world.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/751998/answer",,,,"2017-07-24T13:55:17.92Z","http://data.parliament.uk/resources/751998/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13",,"2","House of Lords","Her Majesty's Government which seven charities have been granted funding from the Child Trafficking Protection Fund; and how many of those charities work with children in (1) England, (2) Wales, (3) Scotland, (4) Northern Ireland, (5) other EU countries, and (6) the rest of the world.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL833"
"http://data.parliament.uk/resources/751997","Home Office","false","2017-07-24","<p>The National Referral Mechanism does not collect data on children referred into the system who subsequently go missing. Information on children who go missing is held locally by local authorities and police forces.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/751997/answer",,,,"2017-07-24T13:53:30.127Z","http://data.parliament.uk/resources/751997/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13",,"2","House of Lords","Her Majesty's Government, for each local authority in England, how many children referred to the National Referral Mechanism for victims of modern slavery in each year since 2010 have gone missing; and of those, how many have not been found.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL832"
"http://data.parliament.uk/resources/751169","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","http://data.parliament.uk/resources/751169/answer",,,"HL764 ; HL765 ; HL767 ; HL768","2017-07-28T12:13:48.71Z","http://data.parliament.uk/resources/751169/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Electronic Cigarettes: Hospitals","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), in which local authorities was training given to foster carers and support workers by the Refugee Council and ECPAT to help those carers and workers care for unaccompanied asylum-seeker or refugee children.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL766"
"http://data.parliament.uk/resources/751170","Department for Education","false","2017-07-28","<p>There are no plans to update the practice guidance ‘Safeguarding children who may have been trafficked’. The revised statutory guidance ‘The care of unaccompanied asylum seeking and trafficked children’ will be published this autumn.</p><p>The training for foster carers and support workers that DfE commissioned from the Refugee Council and ECPAT enables those caring for unaccompanied and trafficked children to understand the challenges and risks facing these children, and equips participants with the knowledge and tools to respond effectively to their needs. Participants were also provided with access to an e-learning course to help recognise the needs of child and adult victims of trafficking and guidance on actions carers and professionals should take to identify and safeguard victims.</p><p>Foster carers and support workers attended training courses located in 48 local authorities (see list below). Training was not limited to carers from those authorities.</p><p>The forthcoming safeguarding strategy for unaccompanied asylum seeking and refugee children will address the need for any additional training required by foster carers and support workers to care for children who are, or might be, victims of human trafficking and exploitation.</p><p>Further to the training which has recently commissioned, the statutory guidance on ‘The care of unaccompanied asylum seeking and trafficked children’ states that “Everyone involved in the care of unaccompanied and trafficked children should be trained to recognise and understand the particular issues likely to be faced by these children. This includes recognising the indicators of trafficking as a child’s previous history or current experience of being trafficked might not be apparent on entering care.&quot;</p><p>List of local authorities where the training by ECPAT and Refugee Council was located:</p><p>Bolton</p><p>Bournemouth</p><p>Bristol</p><p>Bromley</p><p>Cambridgeshire</p><p>Camden</p><p>Cheshire East</p><p>Cornwall</p><p>Coventry</p><p>Croydon</p><p>Derbyshire</p><p>Devon</p><p>Doncaster</p><p>East Riding</p><p>Essex</p><p>Gloucestershire</p><p>Hampshire</p><p>Haringey</p><p>Harrow</p><p>Hertfordshire</p><p>Kent</p><p>Lambeth</p><p>Lancashire</p><p>Leeds</p><p>Leicester City</p><p>Leicestershire</p><p>Liverpool</p><p>Manchester</p><p>Medway</p><p>Merton</p><p>Middlesbrough</p><p>North Somerset</p><p>North Tyneside</p><p>Northumberland</p><p>Nottingham City</p><p>Oldham</p><p>Sheffield</p><p>Shropshire</p><p>Somerset</p><p>Staffordshire</p><p>Suffolk</p><p>Sunderland</p><p>Thurrock</p><p>Walsall</p><p>Warrington</p><p>West Sussex</p><p>Wiltshire</p><p>Worcestershire</p>","Lord Nash","http://data.parliament.uk/resources/751170/answer",,,"HL764 ; HL765 ; HL766 ; HL768","2017-07-28T12:13:48.79Z","http://data.parliament.uk/resources/751170/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Adoption Support Fund","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Nash on 20 January (HL4582), what plans they have to commission further training for foster carers and support workers to assist those carers and workers to care for children who are, or might be, victims of human trafficking and exploitation.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL767"
"http://data.parliament.uk/resources/751999","Home Office","false","2017-07-24","<p>My department has funded a new training programme for existing Independent Advocates to improve their awareness and understanding of the specific needs of trafficked children and how to support them. Face-to-face awareness sessions were delivered in a range of locations across the country by Barnardo’s in March. An e-learning package has been procured from ECPAT UK and Virtual College and is now available online to all Independent Advocates for children and young people.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/751999/answer",,,,"2017-07-24T13:54:51.16Z","http://data.parliament.uk/resources/751999/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-13",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by the Parliamentary Under-Secretary of State for the Home Department on 8 September 2016 (HC44784), whether training on modern slavery has now been put in place for all persons appointed as independent advocates for looked-after children; and by whom such training is provided.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL834"
