"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/857573","Department for Transport","false","2018-03-21","<p>All items that are referenced in the question, except item two, form part of the HS2 Phase One scheme which was approved by Parliament in February 2017 and as such are included in the funding envelope for the HS2 project.</p><p> </p><p>HS2 Phase 1 does not include provision for a people carrier between Birmingham Curzon Street and adjacent areas. Birmingham City Council and the West Midlands Combined Authority are progressing plans to expand the tram network including the provision of a metro stop at the HS2 Curzon Street station. A people mover at Birmingham Interchange station linking to the existing International station the NEC and Birmingham Airport is part of the HS2 Phase One project.</p>","Baroness Sugg",,"2018-03-21T15:05:34.167Z","http://data.parliament.uk/resources/857573/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-07","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 March (HL5576), whether any of the following items are included in the long-term fund envelope for HS2 phase 1: (1) the associated roadworks necessary for the Birmingham interchange station around the M6, M42 and A45; (2) the people carrier between Birmingham Curzon Street station and adjacent areas; (3) the traction service and maintenance depot at Washwood Heath; (4) the infrastructure maintenance depot at Calvert, with chord to East–West railway; (5) the bridge across East–West railway; (6) the movement and rebuilding of the Heathrow Express depot at Old Oak Common; and (7) the movement and rebuilding of the GWR sleeper maintenance depot from Old Oak Common to Reading and Penzance; and if any of those items are not so included, to which budget the costs are allocated.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6145"
"http://data.parliament.uk/resources/857574","Attorney General","false","2018-03-21","<p>The decision to prosecute UK citizens who fought in Syria is taken independently of Government by the CPS with the permission of the Attorney General as the guardian of the public interest where required by statute. The public interest in prosecuting these cases is considered on a case by case basis taking account of the factors set out in the Code for Crown Prosecutors and the surrounding circumstances. There is no policy of prosecuting those who fought against ISIL forces and not prosecuting those who fought against UK-backed forces.</p><p> </p>","Lord Keen of Elie",,"2018-03-21T17:05:45.97Z","http://data.parliament.uk/resources/857574/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-07","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 7 March (HL5766), whether they will set out what they regard as the public interest in prosecuting UK citizens who fought against ISIL forces in Syria, and not prosecuting those who fought against UK-backed forces in Syria.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6146"
"http://data.parliament.uk/resources/857575","Home Office","false","2018-03-16","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Baroness Williams of Trafford",,"2018-03-16T11:26:51.613Z","http://data.parliament.uk/resources/857575/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Republic of Ireland about security arrangements for the border between Northern Ireland and the Republic of Ireland following Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6147"
"http://data.parliament.uk/resources/857576","Home Office","false","2018-03-16","<p>The UK is committed to avoiding a hard land border between Northern Ireland and Ireland. It is our priority to deliver a practical solution that recognises the unique social, political and economic circumstances of the border. As set out in the Northern Ireland and Ireland Position Paper (16 August 2017) one of the Government’s essential aims is no physical infrastructure at the land border.</p><p>Border Force is working closely with other Government Departments on the detailed logistical and operational planning for managing all the impacts of the UK’s withdrawal from the EU, on and at the border.</p><p>Border Force actively monitors workflows to ensure sufficient resources are in place to meet demand and will continue to do so throughout negotiations and as the UK leaves the EU.</p>","Baroness Williams of Trafford",,"2018-03-16T11:32:15.073Z","http://data.parliament.uk/resources/857576/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","UK Border Force: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have for the Border Force in Northern Ireland following Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6148"
"http://data.parliament.uk/resources/857577","Home Office","false","2018-03-16","<p>This Government has ensured that sufficient resources are available to ensure the security of the border is not compromised. Security of the border cannot be measured by numbers of staff.</p><p>Border Force uses a sophisticated combination of experienced officers, intelligence, data, technology and partnership working. Border Force resources within Northern Ireland are reviewed on a regular basis as part of the wider Border Force business planning process which is led by the Director General of Border Force.</p>","Baroness Williams of Trafford",,"2018-03-16T11:29:29.227Z","http://data.parliament.uk/resources/857577/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","UK Border Force: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is the current numerical strength of the Border Force in Northern Ireland; and what plans they have for recruitment, in the light of Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6149"
"http://data.parliament.uk/resources/857578","Home Office","false","2018-03-16","<p>We will use our future exit from the EU to look at further strengthening UK border security. The Home Office is in regular contact with PSNI across a wide range of EU Exit policy issues, including border security.</p><p>Of particular relevance to Northern Ireland is the Government’s commitment, as set out in the December Joint Report, to protecting and supporting continued North-South cooperation with Ireland across the full range of contexts, including security, and to ensuring that the UK’s departure from the EU will not lead to a hard border between Northern Ireland and Ireland.</p>","Baroness Williams of Trafford",,"2018-03-16T11:25:56.027Z","http://data.parliament.uk/resources/857578/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-07","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the PSNI regarding border security, in the light of Brexit.","false","Biography information for Lord Eames","Lord Eames","HL6150"
"http://data.parliament.uk/resources/857579","Department for Education","false","2018-03-21","<p>Autonomous higher education providers, including Russell Group members, are responsible for their own decisions about leadership appointments. Institutional autonomy is explicitly recognised in the Higher Education and Research Act 2017 and is specifically defined to include the freedom of providers to determine the criteria for selecting, appointing or dismissing academic staff. The Act is clear that both the Office for Students (OfS) (when carrying out its functions) and the Secretary of State (when issuing statutory guidance to the OfS) must have regard to the need to protect this institutional autonomy.</p><p> </p><p>The government and the OfS both remain interested in areas related to equality and diversity in higher education. We consulted on behalf of the OfS on making arrangements for the publication of data on senior staff remuneration, including in relation to gender and ethnicity. The OfS retains the power to require the disclosure of such information through its accounts direction.</p><p> </p><p>The government asked the Higher Education Funding Council for England (HEFCE), the predecessor of OfS, to remind HEFCE-funded providers of their obligations under the gender pay gap reporting requirements. HEFCE wrote to these providers on 10 January 2018. HEFCE have also jointly commissioned a project that aims to equalise the gender balance and ethnic diversity of higher education governing bodies. This work will include establishing an online exchange to recruit board members.</p><p> </p><p>In addition, we note initiatives across the sector, including at Russell Group institutions, to support women and those from black and minority ethnic groups who aspire to leadership positions in higher education.</p>","Viscount Younger of Leckie",,"2018-03-21T17:10:53.867Z","http://data.parliament.uk/resources/857579/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-03-07","Higher Education: Equality","2","House of Lords","To ask Her Majesty's Government what (1) direction, and (2) guidance, they have given to the Office for Students on improving gender and ethnic diversity in the leadership of Russell Group higher education institutions.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6151"
"http://data.parliament.uk/resources/857580","Department for Education","false","2018-03-19","<p>The Higher Education Statistics Agency (HESA) is responsible for the collection and publication of data for UK higher education instutions, including for members of the Russell Group.</p><p>Information on the higher education workforce is collected as part of HESA’s Staff Record, including ethnicity and gender. However, HESA does not publish this data specifically relating to those within leadership roles.</p><p>Further information on the data collected and published by HESA can be found on the HESA website at: <a href="https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17.%20" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17. </a></p>","Viscount Younger of Leckie",,"2018-03-19T17:59:14.82Z","http://data.parliament.uk/resources/857580/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-03-07","Higher Education: Equality","2","House of Lords","To ask Her Majesty's Government whether they have compiled any statistics on the gender and ethnicity of holders of leadership roles in Russell Group higher education institutions; and if so, whether they will publish those statistics.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6152"
"http://data.parliament.uk/resources/857581","Department of Health and Social Care","false","2018-03-21","<p>Public Health England does not centrally hold information on the numbers of drug treatment centres or aftercare facilities for prescribed drugs dependency to benzodiazepines, Z-drugs, selective serotonin reuptake inhibitors and opiate painkillers which have been opened in the past 10 years.</p><p>Plans to develop treatment for any problem with prescribed medicines are the responsibility of local authorities (LAs) and the National Health Service in each area. LAs assess their local need and commission services and interventions to meet that need.</p>","Lord O'Shaughnessy","HL6158","2018-03-21T15:26:50.917Z","http://data.parliament.uk/resources/857581/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-07","Prescription Drugs: Misuse","2","House of Lords","To ask Her Majesty's Government how many withdrawal centres and aftercare facilities for prescribed drugs dependency to benzodiazepines, Z-drugs, SSRIs and opiate painkillers have been opened within the last ten years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6153"
"http://data.parliament.uk/resources/857582","Department of Health and Social Care","false","2018-03-21","<p>This data is not collected centrally. Medicines data collected by NHS Digital does not contain patient related information, so is unable to identify statistics on the numbers of long-term prescribed patients on benzodiazepines and Z-drugs.</p><p>The Government is concerned about the impact of long term use of prescription drugs. The Department has commissioned Public Health England (PHE) to undertake an evidence review to better understand the scope of the problem of prescribed drug dependence. As part of this review PHE will attempt to estimate the number of people affected, including through prescription data collected by NHS Business Services Authority.</p>","Lord O'Shaughnessy",,"2018-03-21T15:44:31.663Z","http://data.parliament.uk/resources/857582/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-07","Prescription Drugs","2","House of Lords","To ask Her Majesty's Government whether they collect statistics on the numbers of long-term prescribed patients on (1) benzodiazepines and (2) Z-drugs; if so, what those statistics are; and if not, why not.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6154"
