"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679003","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>At the Autumn Statement 2016, the British Business Bank was provided with £400m of additional funding to unlock up to £1 billion of new investment in innovative firms planning to scale up.</p><p>This will primarily be achieved by broadening the mandate of Bank’s Venture Capital Catalyst programme. The programme is able to invest across a wide range of sectors, including businesses which specialise in video, mobile game development, artificial intelligence, data analytics and virtual reality.</p>","Stourbridge","Margot James",,"2017-01-31T16:17:53.59Z","http://data.parliament.uk/resources/679003/answer","Biography information for Margot James","http://data.parliament.uk/resources/679003/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Business: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 3.36 of the Autumn Statement 2016, if his Department will support firms specialising (a) in video and mobile game development and (b) on artificial intelligence, data analytics and virtual reality.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61871"
"http://data.parliament.uk/resources/677932","HM Treasury","false","2017-01-27","<p>As announced in November 2016, the government is reviewing the tax environment for Research and Development (R&amp;D) to look at how to make the UK an even more competitive place to do R&amp;D. The review is due to conclude at the Spring Budget.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-27T14:39:45.277Z","http://data.parliament.uk/resources/677932/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/677932/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","Taxation: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement 2016, whether his Department has set a timetable to review the current tax system for research and development support.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61349"
"http://data.parliament.uk/resources/677933","HM Treasury","false","2017-01-27","<p>The government is committed to supporting innovative businesses and research across all sectors, and supporting technologies where the UK has a strong scientific and commercial advantage.</p><p>At the Autumn Statement, the government announced a significant increase in public R&amp;D spending, rising to an extra £2 billion a year by 2020-21. This will include an Industrial Strategy Challenge Fund, which will support collaborations between businesses and the UK’s world-leading science base.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-01-27T10:52:19.263Z","http://data.parliament.uk/resources/677933/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/677933/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","Business: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement 2016, which business sectors his Department is encouraging to raise their research and development investment.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61350"
"http://data.parliament.uk/resources/632016","Department for Business, Energy and Industrial Strategy","false","2016-11-22","<p>Higher education has a key role to play in industrial strategy. A high productivity, high wage economy that works for all depends on our workforce having access to the skills they need.</p><p> </p><p>We will be seeking views on Industrial Strategy, including from Higher education stakeholders, through a discussion paper to be published shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","52484","2016-11-22T16:39:37.5Z","http://data.parliament.uk/resources/632016/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/632016/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/632016/answer/previousversion/20399","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to consult with representatives of the higher education sector as part of his Department's preparations for the development and delivery of its industrial strategy.","false","Biography information for Chris White","Warwick and Leamington","Chris White","52485"
"http://data.parliament.uk/resources/632017","Department for Business, Energy and Industrial Strategy","false","2016-11-22","<p>Higher education has a key role to play in industrial strategy. A high productivity, high wage economy that works for all depends on our workforce having access to the skills they need.</p><p> </p><p>We will be seeking views on Industrial Strategy, including from Higher education stakeholders, through a discussion paper to be published shortly.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","52485","2016-11-22T16:39:37.423Z","http://data.parliament.uk/resources/632017/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/632017/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/632017/answer/previousversion/20402","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential role of the part-time higher education sector in delivering his Department's industrial strategy.","false","Biography information for Chris White","Warwick and Leamington","Chris White","52484"
"http://data.parliament.uk/resources/631334","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>We are developing an Industrial Strategy that will embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We intend to work with the breadth of British industry, local leaders, innovators, employees and consumers to deliver a successful strategy and create the conditions for future success. We will seek views on our plans in a discussion paper in the coming weeks.</p><p><strong> </strong></p>","Tunbridge Wells","Greg Clark",,"2016-11-08T16:33:53.72Z","http://data.parliament.uk/resources/631334/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/631334/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to set out its industrial strategy; and if he will make a statement.","false","Biography information for Chris White","Warwick and Leamington","Chris White","907132"
"http://data.parliament.uk/resources/601058","Department for Environment, Food and Rural Affairs","false","2016-10-18","<p>A Contingency Plan for England and Wales and a Pest Risk Assessment (PRA) have been published for the small hive beetle. Elements of the Contingency Plan were tested during 2016 with the completion of two field exercises in England. Such exercises have been carried out annually since 2005 on a four year rolling regional cycle ensuring that all National Bee Unit field inspectors and support staff are trained in Contingency Planning and Operational Preparedness.</p><p> </p><p>Since the first detection in Italy in September 2014 UK bee inspectors have enhanced our inspection services and surveillance by:</p><p> </p><ul><li>tracing and checking past imports of bees from Italy;</li><li>increasing inspections of high-risk apiaries near ports and airports;</li><li>doubling the number of targeted exotic pest inspections carried out per year;</li><li>providing training and guidance materials on pest recognition to inspectors responsible for checking UK imports of plants and plant products (e.g. Plant Health and Seeds Inspectors and Horticulture Marketing Inspectors – as these products could provide a route by which the beetle is introduced); and</li><li>working with beekeeper associations, government agencies and importer trade associations (e.g. Fresh Produce Consortium) to raise awareness amongst beekeepers, plant produce importers and growers who use managed bees for pollination services.</li></ul>","Camborne and Redruth","George Eustice",,"2016-10-18T15:37:10.593Z","http://data.parliament.uk/resources/601058/answer","Biography information for George Eustice","http://data.parliament.uk/resources/601058/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-13","Bees: Beetles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent the small hive beetle from affecting the UK's bee population.","false","Biography information for Chris White","Warwick and Leamington","Chris White","48506"
"http://data.parliament.uk/resources/604257","Foreign and Commonwealth Office","false","2016-10-18","<p>I visited Riyadh on 13 October and met with Saudi Foreign Minister Al Jubeir to discuss the airstrike on a funeral hall and efforts to revive the stalled political process in Yemen. I welcome the release of the report by the Coalition’s Joint Incidents Assessment Team into the incident. This will be used to contribute to our overall view on the approach and attitude of Saudi Arabia to international humanitarian law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-18T13:45:05.08Z","http://data.parliament.uk/resources/604257/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/604257/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policy on Yemen of the airstrike in Sanaa on 8 October 2016.","false","Biography information for Chris White","Warwick and Leamington","Chris White","906655"
"http://data.parliament.uk/resources/520962","Foreign and Commonwealth Office","false","2016-05-24","The UK and India have a broad and deep friendship symbolised by Their Royal Highnesses The Duke and Duchess of Cambridge’s visit last month and Prime Minister Modi’s visit to the United Kingdom in November 2015. The UK is the largest G20 investor in India and Indian companies invest more in the UK than the rest of the EU combined.","East Devon","Mr Hugo Swire",,"2016-05-24T15:17:20.14Z","http://data.parliament.uk/resources/520962/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/520962/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","India: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the strength of diplomatic and economic relations between India and the UK.","false","Biography information for Chris White","Warwick and Leamington","Chris White","905056"
"http://data.parliament.uk/resources/516642","Department for Culture, Media and Sport","false","2016-05-04","<p>Current estimates suggest that almost 90% of premises in the Warwick and Leamington constituency are subject to commercial rollout, and a further 5% of premises (2,369) now have coverage as a result of the Government's Superfast Broadband programme.</p><p> </p><p>Based on DCMS modelled estimates and current delivery plans, 96% of premises in the Warwick and Leamington constituency will have access to superfast broadband by December 2017. Early gainshare funding that BT will return in response to the high levels of take-up being achieved, could help extend coverage further.</p>","Wantage","Mr Edward Vaizey",,"2016-05-04T16:00:56.7Z","http://data.parliament.uk/resources/516642/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/516642/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-28","Broadband: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of superfast broadband in (a) Warwick and (b) the Warwick and Leamington constituency.","false","Biography information for Chris White","Warwick and Leamington","Chris White","36025"
