"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46704","Department for Business, Innovation and Skills","false","2014-04-10","<p>Information is not available to answer this question. However, data from the Office for National Statistics estimate that around 400,000 people describe themselves as self employed in their second jobs between October 2012 and September 2013.</p>","West Suffolk","Matthew Hancock",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46704/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people who run a small or medium-sized enterprise as a secondary form of income alongside another job.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195098"
"http://data.parliament.uk/resources/46729","HM Treasury","false","2014-04-28","<p>The last Finance Quadrilateral was held on 18 November 2013.</p><p> </p><p>No formal minutes of the meeting were taken, but Ministers present discussed the general economic outlook for the UK and for each of the devolved administrations, as well as looking forward to the forthcoming Autumn Statement. Agreement was reached at the meeting regarding the framework under which the devolved administrations could carry forward Financial Transactions capital into future years.</p><p> </p><p>The Chief Secretary to the Treasury and Finance Ministers from the devolved administrations aim to meet regularly in Quadrilateral format, complimenting bi-lateral meetings and conversations throughout the year. It is anticipated the next Quadrilateral will take place over the coming months. No date or agenda has yet been set.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","195134","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46729/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the last Finance Ministers Quadrilateral met; and if he will place in the Library the minutes of that meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195135"
"http://data.parliament.uk/resources/46738","Department for Education","false","2014-04-10","<p>The Department for Education publishes statistics on England only. Information on unauthorised pupil absence in St Albans constituency has been provided in the following table. Pupil absence rates at regional and local authority level are available in the local authority tables in the absence statistical first release for each year[1].</p><p> </p><p>We know from evidence that pupils who have regular attendance at school are four times more likely to achieve five or more A*-C grades at GCSE including English and maths than those pupils who are persistently absent[2]. This is why the Department for Education reduced the threshold at which pupils are classified as being persistently absent, from 20 to 15 per cent of school missed. This measure enables schools to identify earlier those pupils with troubling attendance patterns, and to do something about them.</p><p> </p><p>In 2012, we increased the level of the school attendance penalty fines of £50 and £100 to £60 and £120 respectively; and in 2013 reduced the overall timescales for paying fines from 42 to 28 days. Our reforms are working. In 2012/13 persistent absence was 300,895 pupils – a fall of almost a third from 2010. 130,000 fewer pupils are now persistent absentees.</p><p>------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------</p><table><tbody><tr><td colspan="7">STATE-FUNDED PRIMARY, STATE-FUNDED SECONDARY AND SPECIAL SCHOOLS (1)(2)(3)(4):</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">UNAUTHORISED ABSENCE RATES (5)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Academic years 2009/10 - 2012/13</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">St Albans parliamentary constituency</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>Unauthorised absence rate (5)</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009/10</td><td> </td><td>0.7</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010/11</td><td> </td><td>0.6</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011/12</td><td> </td><td>0.6</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012/13</td><td> </td><td>0.6</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>Source: School Census</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(1) Includes middle schools as deemed.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(2) Includes primary academies, including free schools.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="10">(3) Includes city technology colleges and all secondary academies, including free schools, university technical colleges and studio schools.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="17">(4) Includes maintained special schools, non-maintained special schools and special academies. Excludes general hospital schools, independent special schools and independent schools approved for SEN pupils.</td></tr><tr><td colspan="10">(5) The number of sessions missed due to unauthorised absence expressed as a percentage of the total number of possible sessions.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>-----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------</p><p>[1]<a href="https://www.gov.uk/government/collections/statistics-pupil-absence" target="_blank">https://www.gov.uk/government/collections/statistics-pupil-absence</a></p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183445/DFE-RR171.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183445/DFE-RR171.pdf</a></p>","South West Norfolk","Elizabeth Truss",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46738/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-03","1","House of Commons","To ask the Secretary of State for Education, how many unauthorised school absences there have been in (a) St Albans constituency, (b) Hertfordshire, (c) the East of England and (d) the UK since 2010; and what steps he is taking to reduce such absences.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","195130"
"http://data.parliament.uk/resources/46745","Department for Energy and Climate Change","false","2014-04-10","<p>Winter fuel payments is a DWP policy.</p><p> </p><p>However, people with disabilities may be able to access the Warm Home Discount Scheme and receive a rebate off their electricity bill. They may also be able to access the Energy Companies Obligation through which they can get help with insulation and heating measures.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46745/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-03","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions his Department has had with other government departments on extending the winter fuel payment to people on the higher rate of disability living allowance for care or mobility and the equivalent enhanced rate of the new personal independence payment; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","195087"
"http://data.parliament.uk/resources/46750","Department for Environment, Food and Rural Affairs","false","2014-04-08","<p> </p><p>No such discussions have taken place.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46750/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the European Commission on its programme of cinema advertising to promote the Common Agricultural Policy.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","195106"
"http://data.parliament.uk/resources/46754","Department for Environment, Food and Rural Affairs","false","2014-04-09","<p> </p><p>Initial findings of Defra's root and branch review of the environmental information required from businesses were published on the Smarter Guidance and Data website last November. Findings for marine and carbon information obligations followed in February. These findings can be found at guidanceanddata.defra.gov.uk. I have placed copies in the library of the House.</p><p> </p><p> </p><p> </p><p>An implementation plan outlining reform measures for environmental information required from businesses is due to be published on 9 April. This implementation plan will be available on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>. Remaining measures featuring farming-related information obligations are due to be published in June.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46754/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the findings of his Department's root and branch review of the environmental information required from businesses; and when he plans to publish plans for implementing changes to those requirements.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195112"
"http://data.parliament.uk/resources/46755","Department for Environment, Food and Rural Affairs","false","2014-04-09","<p>We intend to publish a further report on implementation of the Anaerobic Digestion Strategy and Action Plan later this year.</p>","North Cornwall","Dan Rogerson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46755/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish a report on the implementation of the Department's anaerobic digestion strategy and action plan for 2013-14.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195114"
"http://data.parliament.uk/resources/46764","Department for Environment, Food and Rural Affairs","false","2014-04-09","<p>This information is not held centrally. An evaluation of the pilots is being produced and will be published.</p>","North Cornwall","Dan Rogerson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46764/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the individual total cost is of each of the biodiversity offsetting pilot schemes in (a) Devon, (b) Doncaster, (c) Essex, (d) Greater Norwich, (e) Nottinghamshire, (f) Warwickshire, (g) Coventry and (h) Solihull to date; and what the estimated total cost is of the schemes.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195095"
"http://data.parliament.uk/resources/46767","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK will be sending 90 short term observers, in addition to the 10 long term observers already in Ukraine, to join the observer mission being mounted by the Organisation for Security and Cooperation in Europe (OSCE) Office for Democratic Institutions and Human Rights (ODIHR). This will allow for an objective assessment as to whether the required standards are met. We also welcome the announcement by the OSCE/ODIHR that they will be providing advice and training on running elections.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46767/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195104"
"http://data.parliament.uk/resources/46769","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK, alongside our NATO Allies, remains committed to the preservation of stability and security in Estonia, Lithuania and Latvia and to the guarantee of collective defence under Article 5 of the North Atlantic Treaty. <br><br>The Secretary of State for Defence, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), announced on the 17 March the UK has offered to contribute 4 Typhoons to the Baltic Air Policing mission. NATO Foreign Ministers agreed on 1 April to consider further measures as necessary to fulfil NATO's collective defence mission.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46769/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has offered through NATO to its Baltic allies since the Russian military incursion into Crimea.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195103"
