"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518789","Foreign and Commonwealth Office","false","2016-05-26","<p>The British Government has not made any specific representations to the Russian Federation regarding the dismissal of three editors of Russian newspaper RBK on 13 May. However the Minister for Europe, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), did raise our broader concerns about the suppression of civil society in Russia with his counterpart Deputy Minister Titov in December 2015. As set out in the Foreign and Commonwealth Office Human Rights Report, the UK is deeply concerned about the reducing space for dissenting views and the increasing pressure on the media community in Russia.</p>","Baroness Anelay of St Johns","2016-05-26T14:57:58.583Z","http://data.parliament.uk/resources/518789/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Social Rented Housing: Tenants' Rights","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Russia about alleged state interference in the affairs of the RBC newspaper and news service; and whether they will make public any responses received.","false","Biography information for Lord Hylton","Lord Hylton","HL83"
"http://data.parliament.uk/resources/518790","Home Office","false","2016-05-27","<p>The Government takes very seriously any allegations of the inappropriate treatment of migrants or refugees, and we would urge any evidence substantiating the allegations to be made available to us and the United Nations High Commissioner for Refugees (UNHCR). We note Turkey’s strong assurances about the treatment of migrants and refugees in its camps and removal centres. And also note the recent agreements reached betweenTurkey, the European Commission and the UNHCR, providing them with access to the Düziçi Camp and Kirklareli Removal Centre, and the UNHCR’s positive view following its initial visit. We will be following the outcome of future visits closely.</p>","Lord Ahmad of Wimbledon","2016-05-27T10:58:13.28Z","http://data.parliament.uk/resources/518790/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-18","Turkey: Migrants","2","House of Lords","To ask Her Majesty’s Government what reports they have received concerning the welfare of refugees and migrants removed from Greece to Turkey, in the light of reports that some are being detained in camps at Düziçi and elsewhere, without access to legal advice or medical services.","false","Biography information for Lord Hylton","Lord Hylton","HL84"
"http://data.parliament.uk/resources/518791","Cabinet Office","false","2016-05-31","<p>The Public Contracts Regulations (2015) allow Contracting Authorities to reserve contracts for sheltered workshops and suppliers whose main aim is the social and professional integration of disabled or disadvantaged persons, or provide for such contracts to be performed in the context of sheltered employment programmes.</p>","Lord Bridges of Headley","2016-05-31T13:38:41.987Z","http://data.parliament.uk/resources/518791/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-18","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that central government procurement policies are used whenever possible to create jobs with training for people from disadvantaged areas or with individual handicaps.","false","Biography information for Lord Hylton","Lord Hylton","HL85"
"http://data.parliament.uk/resources/518792","Foreign and Commonwealth Office","false","2016-05-27","<p>We do not plan to make such a request at this time as we are already aware of reports by groups such as Human Rights Watch on instances of extra judicial killings. Our Embassy in Manila is in frequent contact with human rights groups and the UN in the Philippines on these and a range of other human rights issues. We also work closely with our EU partners to press for investigations into instances of abuse, and to encourage the protection of human rights defenders. The British Government’s view on the importance of the rule of law is clear, consistent and well known in the Philippines. Our Ambassador wrote an Op-Ed on this subject in the Philippine Star newspaper on 19 May 2016</p>","Baroness Anelay of St Johns","2016-05-27T10:54:21.973Z","http://data.parliament.uk/resources/518792/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Football: Clubs","2","House of Lords","To ask Her Majesty’s Government whether they plan to request reports from the UN and from human rights groups on the existence in the Philippines of death-squads and their use to murder alleged criminals and victims of mistaken identity.","false","Biography information for Lord Hylton","Lord Hylton","HL86"
"http://data.parliament.uk/resources/518793","Foreign and Commonwealth Office","false","2016-05-26","<p>The Government recognises the significant burden that the Government of Kenya faces in housing a large number of Somali refugees. We encourage the Government of Kenya to maintain its global leadership role on this issue as well as its international obligations. We, and the international community, support the continued dialogue with the Government of Somalia and the Tripartite agreement which provides a legal framework for the voluntary repatriation of Somali refugees.</p><p>We strongly support Kenyan troops deployed to Somalia as part of the African Union Mission in Somalia (AMISOM). AMISOM has made important progress against Al Shabaab since 2007, who continue to pose a significant terrorist threat in Somali and the region. We greatly value the contribution made by Kenya and the other troop contributing countries, and recognise the sacrifices that the Kenyan Defence Forces are making.</p>","Baroness Anelay of St Johns","2016-05-26T14:59:02.21Z","http://data.parliament.uk/resources/518793/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Asylum","2","House of Lords","To ask Her Majesty’s Government what is their policy regarding Somali refugees in Kenya and the presence of Kenyan armed forces in Somalia.","false","Biography information for Lord Hylton","Lord Hylton","HL87"
"http://data.parliament.uk/resources/516968","Foreign and Commonwealth Office","false","2016-05-11","<p>We are closely monitoring Turkish government security operations in south-east Turkey and actions it has taken in northern Iraq and northern Syria. Our condolences are with civilians caught up in the violence, as well as Turkish soldiers and police who continue to be targeted in terrorist attacks by the Kurdistan Workers’ Party (PKK). The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and our Ambassador in Ankara have emphasised to the Turkish government the need to respect human rights, avoid civilian casualties and return to the peace process. We understand that the Government of Turkey has committed to compensating those whose properties were damaged in recent violence.</p>","Baroness Anelay of St Johns","2016-05-11T13:16:30Z","http://data.parliament.uk/resources/516968/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) whether Turkey has breached the Geneva Conventions by (a) killing and wounding unarmed civilians in south-east Turkey, and (b) firing across its frontiers with Syria and Iraq; and (2) whether there may be scope for prosecuting individuals responsible for those actions before the International Criminal Court and for claiming compensation for individuals whose property has been destroyed.","false","Biography information for Lord Hylton","Lord Hylton","HL8124"
"http://data.parliament.uk/resources/516969","Foreign and Commonwealth Office","false","2016-05-11","<p>Turkey is a North Atlantic Treaty Organisation (NATO) ally and valued security partner for the UK. All countries, including NATO Allies, have a responsibility to use proportionate force when dealing with insurgents and alleged terrorists. We have no plans to call for discussion about that issue amongst NATO members.</p>","Baroness Anelay of St Johns","2016-05-11T13:23:57.513Z","http://data.parliament.uk/resources/516969/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: NATO","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that the other members of NATO have a responsibility to ensure that Turkey only uses proportionate force when dealing with insurgents and alleged terrorists; and whether they intend to call for discussions about that issue amongst NATO members.","false","Biography information for Lord Hylton","Lord Hylton","HL8125"
"http://data.parliament.uk/resources/516970","Foreign and Commonwealth Office","false","2016-05-11","<p>We understand that the Turkish government has proposed expropriation in order to facilitate reconstruction of certain areas damaged during security operations against the Kurdistan Workers’ Party. We have not made representations or assessed the question of collective punishment.</p>","Baroness Anelay of St Johns","2016-05-11T13:25:09.367Z","http://data.parliament.uk/resources/516970/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to the government of Turkey about the proposed expropriation and partial demolition of the Sur neighbourhood and the city of Diyarbakir; and what assessment they have made of whether those actions constitute collective punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL8126"
"http://data.parliament.uk/resources/516971","Foreign and Commonwealth Office","false","2016-05-10","<p>The British Government has not made representations to the Government of Saudi Arabia for full payment of arrears of wages to employees of the Saudi Bin Laden Group. We are not aware of any British nationals that have been affected.</p>","Baroness Anelay of St Johns","2016-05-10T14:23:57.733Z","http://data.parliament.uk/resources/516971/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Saudi Arabia: Saudi Binladin Group","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Saudi Arabia for full payment of arrears of wages to employees of the Saudi Binladin Group.","false","Biography information for Lord Hylton","Lord Hylton","HL8127"
"http://data.parliament.uk/resources/516385","Foreign and Commonwealth Office","false","2016-05-10","<p>We have no plans to discuss this particular case with the Government of Turkey. Abdullah Öcalan is the leader of the Kurdistan Workers’ Party, a terrorist organisation proscribed in the UK that has killed over 350 people in violent attacks since July 2015. We have supported the peace process initiated by the Turkish government and hope the process can be restarted soon.</p>","Baroness Anelay of St Johns","2016-05-10T13:42:30.253Z","http://data.parliament.uk/resources/516385/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Abdullah Öcalan","2","House of Lords","To ask Her Majesty’s Government whether they will discuss with the government of Turkey the early release of Abdullah Öcalan, in the light of his long solitary imprisonment, so as to assist the resumption of peace negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL8023"
