"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516560","Foreign and Commonwealth Office","false","2016-05-10","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right.</p><p>Religious freedom is protected by the Nigerian Constitution and we regularly discuss with the Nigerian government at the highest levels our concern about threats to this right, including the threat Boko Haram poses to communities of different faiths and ethnicities. Boko Haram seeks to undermine religious freedom by attacking all Nigerians who do not subscribe to its extremist views. It has committed atrocities against people of all faiths, including Christians and Muslims.</p><p>We will continue to work with the Nigerian government, non-governmental organisations and civil society to improve the security situation and human rights for all in Nigeria.</p>","Baroness Anelay of St Johns","2016-05-10T13:35:51.98Z","http://data.parliament.uk/resources/516560/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria on the promotion of freedom of religion and belief in Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL8072"
"http://data.parliament.uk/resources/516561","Foreign and Commonwealth Office","false","2016-05-10","<p>We welcome President Buhari’s commitment to overhauling Nigeria’s rules of engagement to avoid human rights violations and to investigating credible reports of violations and take appropriate action. We have repeatedly made clear to the Nigerian authorities at all levels that we condemn human rights violations and we stress the importance of protecting civilians in conflict. The support the UK provides to Nigeria is designed not only to counter terrorism, but also to improve human rights standards.</p>","Baroness Anelay of St Johns","2016-05-10T13:34:08.597Z","http://data.parliament.uk/resources/516561/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria regarding the investigation of human rights violations in northern Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL8073"
"http://data.parliament.uk/resources/516573","Foreign and Commonwealth Office","false","2016-05-10","<p>We consider the human rights situation in Zimbabwe to be fragile. This Government’s manifesto included a commitment to stand up for the rule of law and human rights in Zimbabwe. The Foreign and Commonwealth Office’s 2015 Annual Human Rights Report lists Zimbabwe as a Priority Country. We continue to call, both bilaterally and in partnership with others, for an end to abuses and the restoration of internationally accepted standards.</p>","Baroness Anelay of St Johns","2016-05-10T13:29:58.413Z","http://data.parliament.uk/resources/516573/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Zimbabwe: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8085"
"http://data.parliament.uk/resources/516574","Foreign and Commonwealth Office","false","2016-05-10","<p>Since the election of President Sirisena in January 2015 the Sri Lankan government has taken a number of positive steps to improve the human rights situation in the country. We welcomed the historic co-sponsorship by Sri Lanka of a resolution at the UN Human Rights Council on 1 October 2015 committing it to reconciliation, accountability and the protection of human rights. We have been encouraged by the early progress Sri Lanka has made in delivering on these commitments. This includes starting public consultations on reconciliation mechanisms and constitutional reform, the return of some military occupied land and the release on bail of some long-term Tamil detainees held under anti-terrorism legislation.</p><p>While there has been progress, we recognise that there is still much to be done and Sri Lanka remains listed as a Human Rights Priority Country in the Foreign and Commonwealth Office’s latest Human Rights and Democracy Report published in April. We remain committed to supporting and encouraging the Sri Lankan government to deliver fully against its commitments.</p>","Baroness Anelay of St Johns","2016-05-10T14:46:07.28Z","http://data.parliament.uk/resources/516574/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Sri Lanka: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Sri Lanka.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8086"
"http://data.parliament.uk/resources/516575","Foreign and Commonwealth Office","false","2016-05-10","<p>The British Government welcomes the progress made by the Government of Côte d’Ivoire on the issue of human rights, most notably on combating sexual violence against women and providing compensation for victims of past conflicts. We are encouraged that the Ivorian authorities have prioritised improving the poor condition of their prisons. The UK also welcomes progress made by the judiciary in combating impunity. We have urged the Government of Côte d’Ivoire to ensure that all those responsible for crimes against humanity are held accountable for their actions, regardless of political, regional, religious or tribal affiliations.</p>","Baroness Anelay of St Johns","2016-05-10T13:27:30.527Z","http://data.parliament.uk/resources/516575/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Côte d’Ivoire: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in the Ivory Coast.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8087"
"http://data.parliament.uk/resources/516594","Foreign and Commonwealth Office","false","2016-05-05","<p>The UN and UK consider that the status of Western Sahara is undetermined. Since he made his remark, the office of the UN Secretary General has expressed regret at the misunderstanding over the use of this word.</p>","Baroness Anelay of St Johns","2016-05-05T13:37:32.41Z","http://data.parliament.uk/resources/516594/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Western Sahara: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UN Secretary General’s remark during his visit to Algeria from 6 to 7 March that the Western Sahara is "occupied".","false","Biography information for Viscount Waverley","Viscount Waverley","HL8106"
"http://data.parliament.uk/resources/516376","Foreign and Commonwealth Office","false","2016-05-04","<p>We are aware of reports of attacks on the Sulaymaniyah neighbourhood in Aleppo, and of reports that at least eight children were among those killed. We are deeply concerned about the increasing numbers of violations of the Cessation of Hostilities, especially around Aleppo. In the overwhelming majority of cases, it is the Asad regime that is responsible for the breaches, including when it has bombed schools, marketplaces, hospitals and a search and rescue centre in the last week. As the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said in a press statement on 28 April, we call on those with influence to apply real pressure to end this spiral of violence. The UK will continue to support the Syrian people to secure their future, free from Asad, and push for progress with our international partners.</p>","Baroness Anelay of St Johns","2016-05-04T14:23:09.217Z","http://data.parliament.uk/resources/516376/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the attacks on 26 April on the Christian neighbourhood of Sulaymaniyah in Aleppo, and of reports that at least eight children were among those killed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8014"
"http://data.parliament.uk/resources/516385","Foreign and Commonwealth Office","false","2016-05-10","<p>We have no plans to discuss this particular case with the Government of Turkey. Abdullah Öcalan is the leader of the Kurdistan Workers’ Party, a terrorist organisation proscribed in the UK that has killed over 350 people in violent attacks since July 2015. We have supported the peace process initiated by the Turkish government and hope the process can be restarted soon.</p>","Baroness Anelay of St Johns","2016-05-10T13:42:30.253Z","http://data.parliament.uk/resources/516385/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Abdullah Öcalan","2","House of Lords","To ask Her Majesty’s Government whether they will discuss with the government of Turkey the early release of Abdullah Öcalan, in the light of his long solitary imprisonment, so as to assist the resumption of peace negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL8023"
"http://data.parliament.uk/resources/516387","Foreign and Commonwealth Office","false","2016-05-10","<p>We are aware of these reports, but do not plan to publish any conclusions. We are closely monitoring the implementation of the EU-Turkey agreement on refugees, including its compliance with human rights standards.</p>","Baroness Anelay of St Johns","2016-05-10T13:37:37.367Z","http://data.parliament.uk/resources/516387/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they are analysing the criticisms by the Council of Europe Commissioner for Human Rights and the European Christian Political Movement of the EU–Turkey agreement on refugees, in particular regarding the risks of asylum applicants being deported to Iran and Afghanistan, of illegal detention, and of sex trafficking; and whether they will publish their conclusions.","false","Biography information for Lord Hylton","Lord Hylton","HL8025"
"http://data.parliament.uk/resources/516397","Foreign and Commonwealth Office","false","2016-05-10","<p>The Foreign and Commonwealth Office (FCO) has contributed a total of £191,452 from 2011- 2015 to activities run by the Royal Commonwealth Society (RCS) and the Council of Commonwealth Societies (CCS) for whom the RCS organises events. A breakdown of this sum is listed below:</p><table><tbody><tr><td><p>2011</p></td><td><p>£60,720.00</p></td></tr><tr><td><p>2012</p></td><td><p>£48,619.60</p></td></tr><tr><td><p>2013</p></td><td><p>£21,706.40</p></td></tr><tr><td><p>2014</p></td><td><p>£22,000.00</p></td></tr><tr><td><p>2015</p></td><td><p>£38,407.00</p></td></tr></tbody></table><p>This year the FCO has again provided £20,000 towards the cost of the CCS Commonwealth Service event in Westminster Abbey.</p><p>Future funding requests for all Commonwealth organisations will be assessed on a case by case basis.</p>","Baroness Anelay of St Johns","2016-05-10T14:23:13.267Z","http://data.parliament.uk/resources/516397/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Royal Commonwealth Society: Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the support provided by the Royal Commonwealth Society (RCS) to events celebrating the Commonwealth, and its wider role in addressing challenging social issues, including early and forced child marriage, how much financial support has been provided to the RCS in each of the last five financial years, and how much will be provided in this and the next financial year.","false","Biography information for Lord Triesman","Lord Triesman","HL8035"
