"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1139652","Department for International Development","false","2019-07-17","<p>We are one of the largest bilateral donors to education globally</p><p><br>Between 2015 and 2019 we supported 14.3 million children to gain a decent education of which at least 5.8m were girls.</p><p>DFID’s focus is on ensuring that children have access to a quality education.</p><p>My ambition is that DFID increases the number of its education specialists in the field to support the major shift required in education systems and teaching to deliver improved learning for children.</p>","Penrith and The Border","Rory Stewart","2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911994"
"http://data.parliament.uk/resources/1139653","Department for International Development","false","2019-07-17","<p>DFID is tackling the learning crisis by supporting children to learn the basics of literacy, including in Commonwealth countries.</p><p>We are investing in English language learning, for example through our new skills hub, which includes Kenya, South Africa and Nigeria.</p><p>We also work directly to boost the quality of teaching in English, for example through the Girls’ Education Challenge.</p>","West Worcestershire","Harriett Baldwin","2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Commonwealth: English Language","1","House of Commons","What steps he is taking to improve English literacy throughout the Commonwealth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","911995"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart","2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1139655","Department for International Development","false","2019-07-17","<p>The UK remains at the forefront of refugee responses globally, providing both immediate lifesaving aid and access to jobs and education.</p><p>We helped develop and agree the new Global Compact on Refugees and have backed the call for a new UN High Level Panel to tackle internal displacement.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:54:31.963Z","http://data.parliament.uk/resources/1139655/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Internally Displaced People","1","House of Commons","What support his Department provides to victims of forced displacement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","911999"
"http://data.parliament.uk/resources/1139656","Department for International Development","false","2019-07-17","<p>DFID’s people-to-people programme builds support for peace by bringing together Palestinians and Israelis to promote tolerance and work on shared problems.</p><p>So far, over 1,200 young Israelis and Palestinians have taken part in holy site tours aimed at increasing understanding of religious tolerance. Ultimately the only way to achieve peace is through a negotiated two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:55:13.593Z","http://data.parliament.uk/resources/1139656/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Overseas Aid","1","House of Commons","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","Biography information for John Howell","Henley","John Howell","912000"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
